"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",3426,6954,2478,36,0
"2015-07-03",3853,7400,3115,49,0
"2013-07-09",3728,7349,3044,49,0
"2015-01-19",3812,7417,3107,49,0
"2008-12-17",1530,2743,1368,28,0
"2018-07-11",4099,6254,1680,36,0
"2011-02-21",2996,6258,2520,28,0
"2008-06-27",1547,2833,1368,28,0
"2013-12-20",3737,7355,3026,49,0
"2017-12-22",4033,6209,1677,36,0
"2014-03-28",3764,7398,3040,49,0
"2015-04-09",3872,7469,3121,49,0
"2008-10-10",1541,2834,1368,28,0
"2020-07-01",4140,6369,1702,40,0
"2020-04-01",4140,6184,1736,39,0
"2020-01-01",4183,6423,1716,39,0
"2013-09-10",3732,7351,3047,49,0
"2009-04-06",1589,2817,1368,28,0
"2012-07-13",3506,7218,2737,49,0
"2014-09-08",3771,7413,3083,49,0
"2016-10-07",3473,5198,1630,35,0
"2010-07-26",2579,4129,1678,28,0
"2016-07-04",4107,8043,3348,52,0
"2018-04-09",4117,6276,1679,36,0
"2016-01-04",4055,7990,3311,50,0
"2016-04-05",4108,8040,3340,52,0
"2011-06-10",3069,6340,2521,28,0
"2012-01-18",3392,6843,2476,36,0
"2008-04-01",1350,2510,1240,28,0
"2010-04-01",2576,4127,1678,28,0
"2017-10-12",4028,6215,1664,36,0
"2017-07-24",4010,6179,1589,36,0
"2019-07-01",4132,6412,1698,36,0
"2019-01-01",4148,6305,1695,36,0
"2009-09-25",1612,2856,1368,28,0
"2017-04-12",3486,5216,1433,36,0
"2007-12-19",1315,2494,1240,28,0
"2009-12-16",1605,2929,1369,28,0
"2019-10-09",4162,6425,1703,39,0
"2011-09-05",3282,6579,2603,35,0
"2019-04-06",4134,6383,1697,36,0
"2010-11-17",2972,6273,2547,28,0
"2018-09-28",4077,6281,1687,36,0
"2012-12-11",3581,7228,2966,49,0
"2015-10-01",4056,7989,3310,50,0
"2016-12-27",3490,5090,1232,35,0
"2009-06-17",1575,2819,1368,28,0
"2013-02-20",3624,7273,3000,49,0
"2012-10-31",3567,7201,2909,49,0
"2013-05-21",3707,7286,3001,49,0
