"snapshot","national","international"
"2009-04-06",0,962
"2016-01-04",0,3613
"2010-11-17",0,1321
"2012-12-11",0,1960
"2012-07-13",0,1877
"2014-09-08",0,2860
"2008-06-27",0,956
"2011-09-05",0,1886
"2012-03-26",0,1935
"2015-01-19",0,2889
"2013-02-20",0,1967
"2009-09-25",0,1218
"2015-04-09",0,3007
"2015-07-03",0,3576
"2013-12-20",0,2561
"2012-01-18",0,1928
"2013-07-09",0,2199
"2010-04-01",0,1244
"2008-04-01",0,924
"2007-12-19",0,831
"2011-06-10",0,1342
"2008-10-10",0,972
"2011-02-21",0,1329
"2014-03-28",0,2822
"2013-09-10",0,2294
"2009-12-16",0,1235
"2015-10-01",0,3598
"2008-12-17",0,968
"2013-05-21",0,2146
"2010-07-26",0,1177
"2012-10-31",0,2005
"2009-06-17",0,1017
