"snapshot","national","international"
"2009-04-06",0,3579
"2016-01-04",0,28894
"2010-11-17",0,4948
"2012-12-11",0,8247
"2012-07-13",0,7537
"2014-09-08",0,22055
"2008-06-27",0,3525
"2011-09-05",0,7495
"2012-03-26",0,7452
"2015-01-19",0,22094
"2013-02-20",0,8275
"2009-09-25",0,4367
"2015-04-09",0,22955
"2015-07-03",0,27837
"2013-12-20",0,18142
"2012-01-18",0,7696
"2013-07-09",0,9338
"2010-04-01",0,4534
"2008-04-01",0,3435
"2007-12-19",0,3322
"2011-06-10",0,5380
"2008-10-10",0,3641
"2011-02-21",0,5333
"2014-03-28",0,20575
"2013-09-10",0,10724
"2009-12-16",0,4462
"2015-10-01",0,28014
"2008-12-17",0,3783
"2013-05-21",0,9177
"2010-07-26",0,4270
"2012-10-31",0,8420
"2009-06-17",0,3793
