"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",405
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",39
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",182
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2008-12-17","OBSERVATION","Unknown","Georeferenced","Unknown",5
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2013-05-21","OBSERVATION","Family","CountryOnly","Unknown",4
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",200
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2015-10-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",8
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",9
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",19
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",68
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",9
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",34
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",896
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",53
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",11
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",442
"2016-01-04","UNKNOWN","Family","CountryOnly","Unknown",3
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",19
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearOnly",77
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",69
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",68
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",112
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",56
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",482
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",102
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",110
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2011-06-10","UNKNOWN","Class","Georeferenced","YearMonthDay",36
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",101
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",16
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",62
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",40
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",387
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",139
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",2
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",4
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",5
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",13
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",608
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",101
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",10
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",39
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",34
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",101
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2010-11-17","UNKNOWN","Order","Georeferenced","YearMonthDay",70
"2012-12-11","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",14
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",39
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",38
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1827
"2009-06-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",142
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearOnly",21
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",37
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",17
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Unknown","Georeferenced","Unknown",5
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",34
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",31
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",894
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",51
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",135
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",53
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",31
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",24
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",118
"2012-03-26","UNKNOWN","Class","Georeferenced","YearMonthDay",58
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",26
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Class","Georeferenced","YearMonthDay",58
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",86
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",73
"2009-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",101
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",29
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",51
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",169
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",434
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",30
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",76
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",271
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",131
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",64
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",3459
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Order","Georeferenced","YearMonthDay",70
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",344
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",15
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",141
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",31
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",110
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",30
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",5
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",108
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",101
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",324
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",58
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",187
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",239
"2015-10-01","OBSERVATION","Family","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",17
"2011-02-21","UNKNOWN","Class","Georeferenced","YearMonthDay",36
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",21
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",101
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",978
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",101
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",16
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",1852
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",30
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",21
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",3
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",68
"2012-07-13","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",14
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",35
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",13
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",105
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",191
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1641
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",100
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",44
"2010-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",5
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",66
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",59
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",400
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",573
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",570
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",42
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",261
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",29
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",570
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",230
"2013-07-09","OBSERVATION","Unknown","Georeferenced","Unknown",5
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",285
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",51
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",1898
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",703
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5751
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",3
"2011-09-05","OBSERVATION","Family","CountryOnly","Unknown",4
"2012-01-18","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",7
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",41
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",408
"2013-05-21","UNKNOWN","Class","Georeferenced","YearMonthDay",58
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",9
"2008-10-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",9
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1195
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",34
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",49
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",43
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",74
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",897
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",826
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",64
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Order","Georeferenced","YearMonthDay",70
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",152
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",59
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",165
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",61
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",34
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",211
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",385
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-12-16","OBSERVATION","Family","CountryOnly","Unknown",4
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",87
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",31
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",278
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",55
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",329
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",16
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",40
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2009-06-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-01-19","OBSERVATION","Family","CountryOnly","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",169
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",21
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",570
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",34
"2012-01-18","UNKNOWN","Order","Georeferenced","YearMonthDay",70
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",1585
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",218
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",50
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",570
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",85
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",38
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",28
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",282
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",570
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",47
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2009-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",145
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",703
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",9
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",1100
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",21
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",109
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",43
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",134
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",113
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",9
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",35
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",39
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",34
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",280
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1010
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",31
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",173
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",1585
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",34
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",69
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",93
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
