"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-04-06",187,49,0,0,0
"2016-01-04",943,493,0,0,0
"2010-11-17",333,125,0,0,0
"2012-12-11",569,233,0,0,0
"2012-07-13",420,109,0,0,0
"2014-09-08",611,340,0,0,0
"2008-06-27",209,49,0,0,0
"2011-09-05",478,146,0,0,0
"2012-03-26",482,146,0,0,0
"2015-01-19",631,346,0,0,0
"2013-02-20",571,233,0,0,0
"2009-09-25",212,51,0,0,0
"2015-04-09",645,360,0,0,0
"2015-07-03",931,490,0,0,0
"2013-12-20",585,298,0,0,0
"2012-01-18",482,146,0,0,0
"2013-07-09",578,235,0,0,0
"2010-04-01",213,52,0,0,0
"2008-04-01",208,49,0,0,0
"2007-12-19",207,49,0,0,0
"2011-06-10",336,128,0,0,0
"2008-10-10",210,49,0,0,0
"2011-02-21",334,126,0,0,0
"2014-03-28",621,326,0,0,0
"2013-09-10",585,300,0,0,0
"2009-12-16",213,51,0,0,0
"2015-10-01",935,492,0,0,0
"2008-12-17",187,49,0,0,0
"2013-05-21",573,234,0,0,0
"2010-07-26",267,88,0,0,0
"2012-10-31",568,233,0,0,0
"2009-06-17",192,49,0,0,0
