"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-07-26",4,"FOSSIL_SPECIMEN",17
"2010-11-17",4,"LIVING_SPECIMEN",1
"2014-03-28",1,"FOSSIL_SPECIMEN",739
"2014-09-08",1,"HUMAN_OBSERVATION",3912
"2013-12-20",2,"UNKNOWN",162
"2008-12-17",7,"PRESERVED_SPECIMEN",2
"2012-07-13",5,"UNKNOWN",33
"2012-10-31",6,"OBSERVATION",21
"2012-10-31",7,"FOSSIL_SPECIMEN",7
"2015-10-01",8,"LIVING_SPECIMEN",1
"2012-12-11",3,"UNKNOWN",604
"2009-09-25",0,"PRESERVED_SPECIMEN",12
"2014-03-28",1,"UNKNOWN",120
"2007-12-19",0,"PRESERVED_SPECIMEN",1
"2008-10-10",6,"OBSERVATION",21
"2015-07-03",6,"PRESERVED_SPECIMEN",4793
"2010-04-01",3,"PRESERVED_SPECIMEN",3
"2013-05-21",4,"FOSSIL_SPECIMEN",17
"2015-07-03",1,"OBSERVATION",71
"2008-04-01",1,"PRESERVED_SPECIMEN",1018
"2009-06-17",6,"PRESERVED_SPECIMEN",582
"2009-06-17",1,"OBSERVATION",57
"2013-02-20",7,"PRESERVED_SPECIMEN",2
"2013-12-20",8,"LIVING_SPECIMEN",1
"2009-04-06",3,"PRESERVED_SPECIMEN",2
"2011-06-10",5,"LIVING_SPECIMEN",16
"2012-03-26",5,"LIVING_SPECIMEN",16
"2012-10-31",3,"LIVING_SPECIMEN",8
"2015-01-19",0,"HUMAN_OBSERVATION",3
"2015-07-03",6,"UNKNOWN",8112
"2007-12-19",5,"OBSERVATION",17
"2014-09-08",6,"PRESERVED_SPECIMEN",4436
"2013-09-10",1,"MACHINE_OBSERVATION",4
"2014-09-08",1,"OBSERVATION",71
"2009-06-17",6,"UNKNOWN",5503
"2011-09-05",6,"OBSERVATION",21
"2011-09-05",7,"FOSSIL_SPECIMEN",7
"2012-01-18",2,"UNKNOWN",162
"2015-04-09",4,"PRESERVED_SPECIMEN",18
"2008-04-01",6,"OBSERVATION",21
"2009-12-16",0,"FOSSIL_SPECIMEN",3
"2015-04-09",0,"FOSSIL_SPECIMEN",5
"2015-10-01",3,"PRESERVED_SPECIMEN",4
"2013-07-09",4,"LIVING_SPECIMEN",1
"2011-02-21",6,"OBSERVATION",21
"2011-02-21",7,"FOSSIL_SPECIMEN",7
"2013-09-10",6,"OBSERVATION",21
"2013-09-10",7,"FOSSIL_SPECIMEN",7
"2014-09-08",6,"UNKNOWN",8096
"2009-09-25",6,"LIVING_SPECIMEN",60
"2013-05-21",0,"HUMAN_OBSERVATION",3
"2007-12-19",6,"LIVING_SPECIMEN",51
"2009-12-16",0,"UNKNOWN",41
"2015-04-09",0,"UNKNOWN",904
"2015-10-01",3,"UNKNOWN",302
"2011-06-10",0,"PRESERVED_SPECIMEN",33
"2011-09-05",3,"LIVING_SPECIMEN",6
"2012-03-26",0,"PRESERVED_SPECIMEN",35
"2012-07-13",5,"OBSERVATION",17
"2012-07-13",6,"FOSSIL_SPECIMEN",1
"2015-01-19",0,"OBSERVATION",5
"2016-01-04",4,"PRESERVED_SPECIMEN",18
"2011-02-21",3,"LIVING_SPECIMEN",3
"2012-12-11",0,"FOSSIL_SPECIMEN",2
"2013-09-10",3,"LIVING_SPECIMEN",8
"2014-03-28",6,"PRESERVED_SPECIMEN",4496
"2016-01-04",0,"FOSSIL_SPECIMEN",12
"2010-07-26",0,"OBSERVATION",5
"2010-11-17",5,"LIVING_SPECIMEN",16
"2013-12-20",3,"UNKNOWN",604
"2011-06-10",0,"UNKNOWN",40
"2012-03-26",5,"OBSERVATION",17
"2012-07-13",6,"UNKNOWN",7805
"2008-12-17",4,"FOSSIL_SPECIMEN",17
"2015-01-19",5,"UNKNOWN",32
"2016-01-04",0,"UNKNOWN",136
"2009-09-25",1,"PRESERVED_SPECIMEN",2376
"2010-07-26",5,"UNKNOWN",33
"2014-03-28",2,"UNKNOWN",81
"2007-12-19",1,"PRESERVED_SPECIMEN",1017
"2015-07-03",7,"PRESERVED_SPECIMEN",303
"2013-05-21",0,"OBSERVATION",5
"2010-04-01",0,"FOSSIL_SPECIMEN",3
"2009-06-17",7,"PRESERVED_SPECIMEN",2
"2011-06-10",6,"LIVING_SPECIMEN",79
"2012-03-26",6,"LIVING_SPECIMEN",73
"2012-10-31",4,"LIVING_SPECIMEN",1
"2013-02-20",4,"FOSSIL_SPECIMEN",17
"2009-04-06",0,"FOSSIL_SPECIMEN",3
"2015-01-19",1,"HUMAN_OBSERVATION",3943
"2010-11-17",0,"PRESERVED_SPECIMEN",33
"2012-12-11",0,"HUMAN_OBSERVATION",3
"2013-05-21",5,"UNKNOWN",35
"2015-07-03",7,"UNKNOWN",34
"2007-12-19",6,"OBSERVATION",21
"2010-04-01",0,"UNKNOWN",41
"2014-09-08",7,"PRESERVED_SPECIMEN",2
"2008-06-27",5,"OBSERVATION",17
"2009-12-16",5,"PRESERVED_SPECIMEN",18
"2012-01-18",3,"UNKNOWN",559
"2015-04-09",5,"PRESERVED_SPECIMEN",21
"2009-12-16",0,"OBSERVATION",5
"2009-12-16",1,"FOSSIL_SPECIMEN",671
"2015-04-09",1,"FOSSIL_SPECIMEN",852
"2015-10-01",4,"PRESERVED_SPECIMEN",18
"2009-04-06",0,"UNKNOWN",37
"2015-10-01",0,"FOSSIL_SPECIMEN",12
"2013-07-09",5,"LIVING_SPECIMEN",16
"2010-11-17",5,"OBSERVATION",17
"2011-09-05",8,"UNKNOWN",1
"2009-12-16",1,"UNKNOWN",145
"2015-04-09",1,"UNKNOWN",223
"2011-06-10",1,"PRESERVED_SPECIMEN",2857
"2011-09-05",4,"LIVING_SPECIMEN",1
"2012-03-26",1,"PRESERVED_SPECIMEN",2757
"2013-12-20",0,"FOSSIL_SPECIMEN",2
"2012-07-13",6,"OBSERVATION",21
"2012-07-13",7,"FOSSIL_SPECIMEN",7
"2012-12-11",5,"PRESERVED_SPECIMEN",20
"2015-01-19",1,"OBSERVATION",71
"2015-01-19",6,"FOSSIL_SPECIMEN",25
"2016-01-04",5,"PRESERVED_SPECIMEN",22
"2008-10-10",3,"PRESERVED_SPECIMEN",2
"2011-02-21",4,"LIVING_SPECIMEN",1
"2012-12-11",0,"OBSERVATION",5
"2012-12-11",1,"FOSSIL_SPECIMEN",739
"2013-09-10",4,"LIVING_SPECIMEN",1
"2014-03-28",7,"PRESERVED_SPECIMEN",2
"2016-01-04",1,"FOSSIL_SPECIMEN",893
"2010-07-26",1,"OBSERVATION",61
"2010-11-17",6,"LIVING_SPECIMEN",62
"2011-06-10",1,"UNKNOWN",146
"2012-03-26",6,"OBSERVATION",21
"2013-07-09",0,"PRESERVED_SPECIMEN",39
"2015-10-01",0,"HUMAN_OBSERVATION",25
"2008-12-17",0,"OBSERVATION",5
"2015-01-19",6,"UNKNOWN",8110
"2012-12-11",5,"UNKNOWN",35
"2016-01-04",1,"UNKNOWN",133
"2010-07-26",6,"UNKNOWN",5828
"2012-07-13",3,"LIVING_SPECIMEN",8
"2014-03-28",3,"UNKNOWN",302
"2010-04-01",5,"PRESERVED_SPECIMEN",18
"2013-05-21",1,"OBSERVATION",1238
"2013-05-21",6,"FOSSIL_SPECIMEN",1
"2015-07-03",4,"FOSSIL_SPECIMEN",17
"2010-04-01",0,"OBSERVATION",5
"2010-04-01",1,"FOSSIL_SPECIMEN",671
"2008-04-01",3,"PRESERVED_SPECIMEN",2
"2008-12-17",5,"UNKNOWN",33
"2013-12-20",0,"HUMAN_OBSERVATION",3
"2009-06-17",4,"FOSSIL_SPECIMEN",17
"2012-01-18",4,"FOSSIL_SPECIMEN",17
"2009-04-06",5,"PRESERVED_SPECIMEN",18
"2012-10-31",5,"LIVING_SPECIMEN",16
"2009-04-06",0,"OBSERVATION",5
"2009-04-06",1,"FOSSIL_SPECIMEN",670
"2010-11-17",1,"PRESERVED_SPECIMEN",2532
"2013-05-21",6,"UNKNOWN",8040
"2010-04-01",1,"UNKNOWN",145
"2008-06-27",6,"OBSERVATION",21
"2008-06-27",7,"FOSSIL_SPECIMEN",7
"2014-09-08",4,"FOSSIL_SPECIMEN",17
"2009-06-17",8,"UNKNOWN",1
"2009-12-16",6,"PRESERVED_SPECIMEN",1553
"2015-04-09",6,"PRESERVED_SPECIMEN",4439
"2009-12-16",1,"OBSERVATION",61
"2015-10-01",5,"PRESERVED_SPECIMEN",23
"2009-04-06",1,"UNKNOWN",1119
"2015-10-01",0,"OBSERVATION",5
"2015-10-01",1,"FOSSIL_SPECIMEN",891
"2013-07-09",6,"LIVING_SPECIMEN",95
"2010-11-17",6,"OBSERVATION",21
"2015-04-09",2,"UNKNOWN",81
"2013-12-20",5,"PRESERVED_SPECIMEN",18
"2015-10-01",5,"UNKNOWN",31
"2011-09-05",5,"LIVING_SPECIMEN",16
"2012-01-18",0,"HUMAN_OBSERVATION",3
"2012-10-31",0,"PRESERVED_SPECIMEN",35
"2013-12-20",0,"OBSERVATION",5
"2013-12-20",1,"FOSSIL_SPECIMEN",739
"2012-12-11",6,"PRESERVED_SPECIMEN",2258
"2015-01-19",7,"FOSSIL_SPECIMEN",7
"2016-01-04",6,"PRESERVED_SPECIMEN",4997
"2011-02-21",5,"LIVING_SPECIMEN",16
"2012-12-11",1,"OBSERVATION",1238
"2013-09-10",5,"LIVING_SPECIMEN",16
"2008-10-10",0,"FOSSIL_SPECIMEN",2
"2010-07-26",7,"FOSSIL_SPECIMEN",7
"2014-03-28",4,"FOSSIL_SPECIMEN",17
"2013-12-20",5,"UNKNOWN",31
"2011-06-10",2,"UNKNOWN",162
"2013-07-09",1,"PRESERVED_SPECIMEN",2936
"2015-10-01",1,"HUMAN_OBSERVATION",4941
"2008-12-17",1,"OBSERVATION",57
"2015-01-19",7,"UNKNOWN",34
"2012-12-11",6,"UNKNOWN",8053
"2016-01-04",2,"UNKNOWN",81
"2008-10-10",0,"UNKNOWN",29
"2009-09-25",3,"PRESERVED_SPECIMEN",3
"2012-07-13",4,"LIVING_SPECIMEN",1
"2007-12-19",3,"PRESERVED_SPECIMEN",2
"2015-01-19",3,"LIVING_SPECIMEN",15
"2010-04-01",6,"PRESERVED_SPECIMEN",1566
"2013-05-21",7,"FOSSIL_SPECIMEN",7
"2010-04-01",1,"OBSERVATION",61
"2010-07-26",3,"LIVING_SPECIMEN",3
"2011-09-05",0,"PRESERVED_SPECIMEN",33
"2008-12-17",6,"UNKNOWN",4337
"2012-01-18",5,"PRESERVED_SPECIMEN",18
"2013-12-20",1,"HUMAN_OBSERVATION",2379
"2008-04-01",0,"FOSSIL_SPECIMEN",4
"2012-01-18",0,"OBSERVATION",5
"2009-04-06",6,"PRESERVED_SPECIMEN",538
"2012-10-31",6,"LIVING_SPECIMEN",81
"2013-02-20",5,"OBSERVATION",17
"2013-02-20",6,"FOSSIL_SPECIMEN",1
"2009-04-06",1,"OBSERVATION",57
"2011-02-21",0,"PRESERVED_SPECIMEN",33
"2013-09-10",0,"PRESERVED_SPECIMEN",39
"2014-03-28",0,"HUMAN_OBSERVATION",3
"2008-04-01",0,"UNKNOWN",51
"2009-12-16",7,"PRESERVED_SPECIMEN",2
"2012-01-18",5,"UNKNOWN",37
"2013-05-21",3,"LIVING_SPECIMEN",8
"2015-04-09",7,"PRESERVED_SPECIMEN",302
"2015-10-01",6,"PRESERVED_SPECIMEN",5003
"2015-10-01",1,"OBSERVATION",71
"2013-09-10",0,"UNKNOWN",133
"2015-04-09",3,"UNKNOWN",302
"2008-06-27",4,"LIVING_SPECIMEN",1
"2013-12-20",6,"PRESERVED_SPECIMEN",2476
"2015-10-01",6,"UNKNOWN",8060
"2011-09-05",6,"LIVING_SPECIMEN",79
"2012-10-31",1,"PRESERVED_SPECIMEN",2803
"2013-12-20",1,"OBSERVATION",62
"2012-12-11",7,"PRESERVED_SPECIMEN",2
"2016-01-04",7,"PRESERVED_SPECIMEN",302
"2008-10-10",5,"PRESERVED_SPECIMEN",18
"2011-02-21",6,"LIVING_SPECIMEN",79
"2013-09-10",6,"LIVING_SPECIMEN",95
"2008-10-10",1,"FOSSIL_SPECIMEN",669
"2014-03-28",0,"OBSERVATION",5
"2013-12-20",6,"UNKNOWN",8040
"2011-06-10",3,"UNKNOWN",559
"2008-12-17",7,"FOSSIL_SPECIMEN",7
"2016-01-04",3,"UNKNOWN",302
"2008-10-10",1,"UNKNOWN",1154
"2012-07-13",5,"LIVING_SPECIMEN",16
"2014-03-28",5,"UNKNOWN",33
"2009-09-25",0,"FOSSIL_SPECIMEN",3
"2015-01-19",4,"LIVING_SPECIMEN",1
"2007-12-19",0,"FOSSIL_SPECIMEN",4
"2010-04-01",7,"PRESERVED_SPECIMEN",2
"2015-07-03",5,"OBSERVATION",17
"2015-07-03",6,"FOSSIL_SPECIMEN",25
"2010-07-26",4,"LIVING_SPECIMEN",1
"2011-09-05",1,"PRESERVED_SPECIMEN",2924
"2008-04-01",5,"PRESERVED_SPECIMEN",17
"2012-01-18",6,"PRESERVED_SPECIMEN",1549
"2008-04-01",1,"FOSSIL_SPECIMEN",667
"2009-06-17",5,"OBSERVATION",17
"2012-01-18",1,"OBSERVATION",338
"2012-01-18",6,"FOSSIL_SPECIMEN",1
"2009-04-06",7,"PRESERVED_SPECIMEN",2
"2013-02-20",6,"OBSERVATION",21
"2013-02-20",7,"FOSSIL_SPECIMEN",7
"2009-09-25",0,"UNKNOWN",41
"2011-02-21",1,"PRESERVED_SPECIMEN",2897
"2013-09-10",1,"PRESERVED_SPECIMEN",2991
"2007-12-19",0,"UNKNOWN",51
"2010-11-17",3,"PRESERVED_SPECIMEN",3
"2014-03-28",1,"HUMAN_OBSERVATION",2381
"2014-09-08",5,"OBSERVATION",17
"2014-09-08",6,"FOSSIL_SPECIMEN",1
"2008-04-01",1,"UNKNOWN",1170
"2012-01-18",6,"UNKNOWN",8100
"2013-05-21",4,"LIVING_SPECIMEN",1
"2009-12-16",4,"FOSSIL_SPECIMEN",17
"2015-04-09",4,"FOSSIL_SPECIMEN",17
"2015-10-01",7,"PRESERVED_SPECIMEN",302
"2012-07-13",0,"PRESERVED_SPECIMEN",38
"2013-07-09",8,"LIVING_SPECIMEN",1
"2013-09-10",1,"UNKNOWN",119
"2013-02-20",3,"LIVING_SPECIMEN",8
"2015-07-03",6,"HUMAN_OBSERVATION",2159
"2008-06-27",5,"LIVING_SPECIMEN",16
"2013-12-20",7,"PRESERVED_SPECIMEN",2
"2015-10-01",7,"UNKNOWN",34
"2011-06-10",0,"FOSSIL_SPECIMEN",3
"2012-03-26",0,"FOSSIL_SPECIMEN",2
"2008-10-10",6,"PRESERVED_SPECIMEN",491
"2012-12-11",4,"FOSSIL_SPECIMEN",17
"2016-01-04",4,"FOSSIL_SPECIMEN",17
"2014-03-28",1,"OBSERVATION",62
"2014-03-28",6,"FOSSIL_SPECIMEN",1
"2014-09-08",6,"HUMAN_OBSERVATION",15
"2012-03-26",0,"UNKNOWN",126
"2015-04-09",0,"HUMAN_OBSERVATION",3
"2015-07-03",1,"MACHINE_OBSERVATION",4
"2009-09-25",5,"PRESERVED_SPECIMEN",18
"2012-07-13",6,"LIVING_SPECIMEN",81
"2014-03-28",6,"UNKNOWN",8047
"2007-12-19",5,"PRESERVED_SPECIMEN",16
"2009-09-25",0,"OBSERVATION",5
"2009-09-25",1,"FOSSIL_SPECIMEN",670
"2015-01-19",5,"LIVING_SPECIMEN",16
"2007-12-19",1,"FOSSIL_SPECIMEN",667
"2008-06-27",0,"PRESERVED_SPECIMEN",1
"2015-07-03",6,"OBSERVATION",21
"2015-07-03",7,"FOSSIL_SPECIMEN",7
"2010-04-01",4,"FOSSIL_SPECIMEN",17
"2010-07-26",5,"LIVING_SPECIMEN",16
"2008-04-01",6,"PRESERVED_SPECIMEN",370
"2008-12-17",8,"UNKNOWN",1
"2012-01-18",7,"PRESERVED_SPECIMEN",2
"2009-06-17",6,"OBSERVATION",21
"2009-06-17",7,"FOSSIL_SPECIMEN",7
"2011-06-10",0,"HUMAN_OBSERVATION",3
"2012-01-18",7,"FOSSIL_SPECIMEN",7
"2014-09-08",1,"MACHINE_OBSERVATION",4
"2012-10-31",8,"LIVING_SPECIMEN",1
"2008-12-17",4,"LIVING_SPECIMEN",1
"2009-04-06",4,"FOSSIL_SPECIMEN",17
"2009-09-25",1,"UNKNOWN",145
"2007-12-19",1,"UNKNOWN",1149
"2016-01-04",0,"HUMAN_OBSERVATION",25
"2008-06-27",0,"UNKNOWN",40
"2010-11-17",0,"FOSSIL_SPECIMEN",3
"2014-09-08",6,"OBSERVATION",21
"2014-09-08",7,"FOSSIL_SPECIMEN",7
"2013-05-21",5,"LIVING_SPECIMEN",16
"2015-07-03",3,"LIVING_SPECIMEN",22
"2015-04-09",0,"OBSERVATION",5
"2015-10-01",4,"FOSSIL_SPECIMEN",17
"2009-06-17",3,"LIVING_SPECIMEN",3
"2012-01-18",3,"LIVING_SPECIMEN",6
"2012-07-13",1,"PRESERVED_SPECIMEN",3054
"2013-09-10",2,"UNKNOWN",162
"2010-11-17",0,"UNKNOWN",43
"2013-02-20",4,"LIVING_SPECIMEN",1
"2015-01-19",0,"PRESERVED_SPECIMEN",47
"2010-07-26",0,"PRESERVED_SPECIMEN",32
"2009-12-16",5,"UNKNOWN",33
"2015-04-09",5,"UNKNOWN",32
"2008-06-27",6,"LIVING_SPECIMEN",51
"2014-09-08",3,"LIVING_SPECIMEN",15
"2011-06-10",5,"PRESERVED_SPECIMEN",18
"2012-03-26",5,"PRESERVED_SPECIMEN",17
"2013-12-20",4,"FOSSIL_SPECIMEN",17
"2014-03-28",1,"MACHINE_OBSERVATION",4
"2011-06-10",0,"OBSERVATION",5
"2011-06-10",1,"FOSSIL_SPECIMEN",671
"2012-03-26",1,"FOSSIL_SPECIMEN",699
"2015-01-19",5,"OBSERVATION",17
"2008-10-10",7,"PRESERVED_SPECIMEN",2
"2013-09-10",8,"LIVING_SPECIMEN",1
"2016-01-04",0,"OBSERVATION",5
"2010-07-26",5,"OBSERVATION",17
"2013-05-21",0,"PRESERVED_SPECIMEN",38
"2014-03-28",7,"FOSSIL_SPECIMEN",7
"2011-06-10",5,"UNKNOWN",37
"2012-03-26",1,"UNKNOWN",161
"2015-04-09",1,"HUMAN_OBSERVATION",3943
"2013-07-09",0,"FOSSIL_SPECIMEN",2
"2016-01-04",5,"UNKNOWN",31
"2009-09-25",6,"PRESERVED_SPECIMEN",817
"2007-12-19",6,"PRESERVED_SPECIMEN",106
"2009-09-25",1,"OBSERVATION",57
"2015-01-19",6,"LIVING_SPECIMEN",80
"2008-06-27",1,"PRESERVED_SPECIMEN",1043
"2013-05-21",5,"OBSERVATION",17
"2010-07-26",6,"LIVING_SPECIMEN",53
"2014-03-28",3,"LIVING_SPECIMEN",15
"2008-04-01",7,"PRESERVED_SPECIMEN",2
"2013-07-09",0,"UNKNOWN",133
"2008-12-17",5,"LIVING_SPECIMEN",16
"2011-02-21",3,"PRESERVED_SPECIMEN",3
"2015-01-19",6,"HUMAN_OBSERVATION",20
"2010-11-17",5,"PRESERVED_SPECIMEN",18
"2016-01-04",1,"HUMAN_OBSERVATION",5827
"2008-06-27",1,"UNKNOWN",1197
"2010-04-01",5,"UNKNOWN",33
"2010-11-17",1,"FOSSIL_SPECIMEN",671
"2012-01-18",8,"UNKNOWN",1
"2013-05-21",6,"LIVING_SPECIMEN",95
"2015-07-03",4,"LIVING_SPECIMEN",1
"2009-12-16",5,"OBSERVATION",17
"2015-04-09",1,"OBSERVATION",71
"2015-04-09",6,"FOSSIL_SPECIMEN",25
"2009-04-06",5,"UNKNOWN",33
"2013-07-09",0,"HUMAN_OBSERVATION",3
"2009-06-17",4,"LIVING_SPECIMEN",1
"2012-01-18",4,"LIVING_SPECIMEN",1
"2013-09-10",3,"UNKNOWN",604
"2010-11-17",1,"UNKNOWN",143
"2013-02-20",5,"LIVING_SPECIMEN",16
"2015-01-19",1,"PRESERVED_SPECIMEN",3449
"2010-07-26",1,"PRESERVED_SPECIMEN",2265
"2009-12-16",6,"UNKNOWN",5828
"2015-01-19",1,"MACHINE_OBSERVATION",4
"2015-04-09",6,"UNKNOWN",8112
"2014-09-08",4,"LIVING_SPECIMEN",1
"2011-06-10",6,"PRESERVED_SPECIMEN",1778
"2012-03-26",6,"PRESERVED_SPECIMEN",1530
"2008-12-17",0,"PRESERVED_SPECIMEN",12
"2011-06-10",1,"OBSERVATION",337
"2012-10-31",0,"FOSSIL_SPECIMEN",2
"2015-01-19",6,"OBSERVATION",21
"2012-12-11",5,"OBSERVATION",17
"2012-12-11",6,"FOSSIL_SPECIMEN",1
"2016-01-04",1,"OBSERVATION",71
"2016-01-04",6,"FOSSIL_SPECIMEN",25
"2008-10-10",4,"FOSSIL_SPECIMEN",17
"2010-07-26",6,"OBSERVATION",21
"2013-05-21",1,"PRESERVED_SPECIMEN",2934
"2011-06-10",6,"UNKNOWN",5803
"2012-03-26",2,"UNKNOWN",162
"2012-10-31",0,"UNKNOWN",133
"2013-07-09",5,"PRESERVED_SPECIMEN",21
"2008-12-17",5,"OBSERVATION",17
"2013-02-20",0,"PRESERVED_SPECIMEN",36
"2013-07-09",0,"OBSERVATION",5
"2013-07-09",1,"FOSSIL_SPECIMEN",739
"2016-01-04",6,"UNKNOWN",8060
"2009-09-25",7,"PRESERVED_SPECIMEN",2
"2012-07-13",8,"LIVING_SPECIMEN",1
"2007-12-19",7,"PRESERVED_SPECIMEN",2
"2013-05-21",6,"OBSERVATION",21
"2010-04-01",5,"OBSERVATION",17
"2014-03-28",4,"LIVING_SPECIMEN",1
"2011-09-05",0,"FOSSIL_SPECIMEN",3
"2013-07-09",1,"UNKNOWN",137
"2008-04-01",4,"FOSSIL_SPECIMEN",17
"2012-10-31",0,"HUMAN_OBSERVATION",3
"2013-02-20",0,"UNKNOWN",133
"2008-12-17",6,"LIVING_SPECIMEN",51
"2009-04-06",5,"OBSERVATION",17
"2010-11-17",6,"PRESERVED_SPECIMEN",1690
"2011-02-21",0,"FOSSIL_SPECIMEN",3
"2013-09-10",0,"FOSSIL_SPECIMEN",2
"2010-04-01",6,"UNKNOWN",5828
"2011-09-05",0,"UNKNOWN",125
"2015-07-03",5,"LIVING_SPECIMEN",16
"2009-12-16",6,"OBSERVATION",21
"2009-12-16",7,"FOSSIL_SPECIMEN",7
"2015-04-09",7,"FOSSIL_SPECIMEN",7
"2009-04-06",6,"UNKNOWN",4338
"2015-10-01",5,"OBSERVATION",17
"2015-10-01",6,"FOSSIL_SPECIMEN",25
"2009-06-17",5,"LIVING_SPECIMEN",16
"2011-02-21",0,"UNKNOWN",43
"2012-01-18",5,"LIVING_SPECIMEN",16
"2010-11-17",2,"UNKNOWN",162
"2013-02-20",6,"LIVING_SPECIMEN",95
"2015-04-09",7,"UNKNOWN",34
"2011-09-05",0,"HUMAN_OBSERVATION",3
"2014-09-08",5,"LIVING_SPECIMEN",16
"2016-01-04",1,"MACHINE_OBSERVATION",4
"2011-06-10",7,"PRESERVED_SPECIMEN",2
"2012-03-26",7,"PRESERVED_SPECIMEN",2
"2012-10-31",5,"PRESERVED_SPECIMEN",20
"2013-12-20",5,"OBSERVATION",17
"2013-12-20",6,"FOSSIL_SPECIMEN",1
"2008-12-17",1,"PRESERVED_SPECIMEN",1199
"2009-12-16",3,"LIVING_SPECIMEN",3
"2012-10-31",0,"OBSERVATION",5
"2012-10-31",1,"FOSSIL_SPECIMEN",739
"2015-04-09",3,"LIVING_SPECIMEN",15
"2013-09-10",0,"HUMAN_OBSERVATION",3
"2012-12-11",6,"OBSERVATION",21
"2012-12-11",7,"FOSSIL_SPECIMEN",7
"2016-01-04",7,"FOSSIL_SPECIMEN",7
"2008-10-10",0,"OBSERVATION",5
"2015-07-03",0,"PRESERVED_SPECIMEN",124
"2012-03-26",3,"UNKNOWN",606
"2012-10-31",1,"UNKNOWN",160
"2009-06-17",0,"PRESERVED_SPECIMEN",13
"2013-07-09",6,"PRESERVED_SPECIMEN",2434
"2015-10-01",6,"HUMAN_OBSERVATION",2159
"2008-12-17",6,"OBSERVATION",21
"2013-02-20",1,"PRESERVED_SPECIMEN",2872
"2013-07-09",1,"OBSERVATION",1238
"2016-01-04",7,"UNKNOWN",34
"2008-10-10",5,"UNKNOWN",33
"2009-09-25",4,"FOSSIL_SPECIMEN",17
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-07-03",0,"UNKNOWN",904
"2007-12-19",4,"FOSSIL_SPECIMEN",17
"2008-06-27",3,"PRESERVED_SPECIMEN",2
"2012-12-11",3,"LIVING_SPECIMEN",8
"2014-09-08",0,"PRESERVED_SPECIMEN",42
"2016-01-04",3,"LIVING_SPECIMEN",22
"2010-04-01",6,"OBSERVATION",21
"2010-04-01",7,"FOSSIL_SPECIMEN",7
"2011-09-05",5,"PRESERVED_SPECIMEN",18
"2014-03-28",5,"LIVING_SPECIMEN",16
"2009-06-17",0,"UNKNOWN",37
"2011-09-05",0,"OBSERVATION",5
"2011-09-05",1,"FOSSIL_SPECIMEN",671
"2013-07-09",2,"UNKNOWN",162
"2008-04-01",0,"OBSERVATION",5
"2012-01-18",5,"OBSERVATION",17
"2013-02-20",1,"UNKNOWN",120
"2009-04-06",6,"OBSERVATION",21
"2009-04-06",7,"FOSSIL_SPECIMEN",7
"2011-02-21",5,"PRESERVED_SPECIMEN",18
"2013-09-10",5,"PRESERVED_SPECIMEN",21
"2010-11-17",7,"PRESERVED_SPECIMEN",2
"2011-02-21",0,"OBSERVATION",5
"2011-02-21",1,"FOSSIL_SPECIMEN",671
"2013-09-10",0,"OBSERVATION",5
"2013-09-10",1,"FOSSIL_SPECIMEN",739
"2015-10-01",1,"MACHINE_OBSERVATION",4
"2014-09-08",0,"UNKNOWN",902
"2011-09-05",1,"UNKNOWN",144
"2008-04-01",5,"UNKNOWN",31
"2013-05-21",8,"LIVING_SPECIMEN",1
"2015-07-03",6,"LIVING_SPECIMEN",80
"2010-04-01",3,"LIVING_SPECIMEN",3
"2015-10-01",6,"OBSERVATION",21
"2015-10-01",7,"FOSSIL_SPECIMEN",7
"2009-06-17",6,"LIVING_SPECIMEN",60
"2011-02-21",1,"UNKNOWN",143
"2012-01-18",6,"LIVING_SPECIMEN",73
"2013-09-10",5,"UNKNOWN",35
"2010-11-17",3,"UNKNOWN",559
"2012-07-13",0,"FOSSIL_SPECIMEN",2
"2013-12-20",1,"MACHINE_OBSERVATION",4
"2009-04-06",3,"LIVING_SPECIMEN",3
"2010-07-26",3,"PRESERVED_SPECIMEN",3
"2014-03-28",0,"PRESERVED_SPECIMEN",818
"2009-12-16",8,"UNKNOWN",1
"2014-09-08",6,"LIVING_SPECIMEN",125
"2012-10-31",6,"PRESERVED_SPECIMEN",2168
"2013-12-20",6,"OBSERVATION",21
"2013-12-20",7,"FOSSIL_SPECIMEN",7
"2009-12-16",4,"LIVING_SPECIMEN",1
"2011-06-10",4,"FOSSIL_SPECIMEN",17
"2012-03-26",4,"FOSSIL_SPECIMEN",17
"2012-07-13",0,"UNKNOWN",125
"2012-10-31",1,"OBSERVATION",1238
"2015-04-09",4,"LIVING_SPECIMEN",1
"2015-10-01",3,"LIVING_SPECIMEN",22
"2013-09-10",1,"HUMAN_OBSERVATION",2370
"2008-10-10",1,"OBSERVATION",57
"2014-03-28",5,"OBSERVATION",17
"2015-07-03",1,"PRESERVED_SPECIMEN",5028
"2011-06-10",8,"UNKNOWN",1
"2012-10-31",2,"UNKNOWN",162
"2009-06-17",1,"PRESERVED_SPECIMEN",2342
"2013-07-09",7,"PRESERVED_SPECIMEN",2
"2013-12-20",3,"LIVING_SPECIMEN",8
"2012-07-13",0,"HUMAN_OBSERVATION",3
"2008-10-10",6,"UNKNOWN",4351
