"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-04-06",174,62,0,0,0
"2016-01-04",862,547,27,0,0
"2010-11-17",313,145,0,0,0
"2012-12-11",529,270,3,0,0
"2012-07-13",404,125,0,0,0
"2014-09-08",568,365,18,0,0
"2008-06-27",196,62,0,0,0
"2011-09-05",456,168,0,0,0
"2012-03-26",461,167,0,0,0
"2015-01-19",587,372,18,0,0
"2013-02-20",531,270,3,0,0
"2009-09-25",199,64,0,0,0
"2015-04-09",598,389,18,0,0
"2015-07-03",852,549,20,0,0
"2013-12-20",550,323,10,0,0
"2012-01-18",460,168,0,0,0
"2013-07-09",537,273,3,0,0
"2010-04-01",200,65,0,0,0
"2008-04-01",195,62,0,0,0
"2007-12-19",194,62,0,0,0
"2011-06-10",316,148,0,0,0
"2008-10-10",197,62,0,0,0
"2011-02-21",314,146,0,0,0
"2014-03-28",581,356,10,0,0
"2013-09-10",549,326,10,0,0
"2009-12-16",200,64,0,0,0
"2015-10-01",855,552,20,0,0
"2008-12-17",174,62,0,0,0
"2013-05-21",533,271,3,0,0
"2010-07-26",253,102,0,0,0
"2012-10-31",528,270,3,0,0
"2009-06-17",179,62,0,0,0
