"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-04-06",181,55,0,0,0
"2016-01-04",910,526,0,0,0
"2010-11-17",324,134,0,0,0
"2012-12-11",553,249,0,0,0
"2012-07-13",412,117,0,0,0
"2014-09-08",597,354,0,0,0
"2008-06-27",203,55,0,0,0
"2011-09-05",467,157,0,0,0
"2012-03-26",471,157,0,0,0
"2015-01-19",616,361,0,0,0
"2013-02-20",555,249,0,0,0
"2009-09-25",206,57,0,0,0
"2015-04-09",628,377,0,0,0
"2015-07-03",897,524,0,0,0
"2013-12-20",572,311,0,0,0
"2012-01-18",471,157,0,0,0
"2013-07-09",562,251,0,0,0
"2010-04-01",207,58,0,0,0
"2008-04-01",202,55,0,0,0
"2007-12-19",201,55,0,0,0
"2011-06-10",326,138,0,0,0
"2008-10-10",204,55,0,0,0
"2011-02-21",325,135,0,0,0
"2014-03-28",606,341,0,0,0
"2013-09-10",571,314,0,0,0
"2009-12-16",207,57,0,0,0
"2015-10-01",901,526,0,0,0
"2008-12-17",181,55,0,0,0
"2013-05-21",557,250,0,0,0
"2010-07-26",261,94,0,0,0
"2012-10-31",552,249,0,0,0
"2009-06-17",186,55,0,0,0
