"snapshot","kingdom","speciesCount"
"2011-02-21",7,2
"2015-07-03",0,2
"2015-07-03",1,1676
"2015-07-03",3,7
"2015-07-03",4,17
"2015-07-03",5,34
"2015-07-03",6,1827
"2015-07-03",7,21
"2008-04-01",1,644
"2008-04-01",3,2
"2008-04-01",4,14
"2008-04-01",5,29
"2008-04-01",6,365
"2008-04-01",7,2
"2012-01-18",1,855
"2012-01-18",3,2
"2012-01-18",4,14
"2012-01-18",5,35
"2012-01-18",6,1349
"2012-01-18",7,2
"2007-12-19",1,627
"2007-12-19",3,2
"2007-12-19",4,14
"2007-12-19",5,28
"2013-05-21",1,975
"2007-12-19",6,292
"2007-12-19",7,2
"2013-05-21",3,3
"2013-05-21",4,14
"2013-05-21",5,36
"2013-05-21",6,1463
"2013-05-21",7,2
"2015-01-19",1,1195
"2015-01-19",3,5
"2015-01-19",4,16
"2015-01-19",5,34
"2015-01-19",6,1645
"2015-01-19",7,3
"2010-11-17",1,791
"2010-11-17",3,2
"2010-11-17",4,14
"2010-11-17",5,35
"2010-11-17",6,1039
"2010-11-17",7,2
"2013-12-20",1,1032
"2013-12-20",3,3
"2013-12-20",4,14
"2013-12-20",5,30
"2013-12-20",6,1480
"2013-12-20",7,2
"2013-02-20",1,955
"2013-02-20",3,3
"2013-02-20",4,14
"2013-02-20",5,35
"2013-02-20",6,1454
"2013-02-20",7,2
"2014-09-08",1,1175
"2014-09-08",3,5
"2014-09-08",4,14
"2014-09-08",5,34
"2014-09-08",6,1639
"2016-01-04",0,2
"2014-09-08",7,2
"2016-01-04",1,1688
"2016-01-04",3,7
"2016-01-04",4,17
"2016-01-04",5,33
"2016-01-04",6,1850
"2016-01-04",7,21
"2015-10-01",0,2
"2015-10-01",1,1678
"2015-10-01",3,7
"2015-10-01",4,17
"2015-10-01",5,34
"2015-10-01",6,1844
"2015-10-01",7,21
"2012-12-11",1,948
"2012-12-11",3,3
"2012-12-11",4,14
"2012-12-11",5,35
"2012-12-11",6,1450
"2012-12-11",7,2
"2008-06-27",1,656
"2008-06-27",3,2
"2008-06-27",4,14
"2008-06-27",5,30
"2008-06-27",6,384
"2008-06-27",7,2
"2010-04-01",1,729
"2010-04-01",3,2
"2010-04-01",4,14
"2010-04-01",5,32
"2009-04-06",1,678
"2010-04-01",6,1029
"2010-04-01",7,2
"2009-04-06",3,2
"2009-04-06",4,14
"2009-04-06",5,32
"2009-04-06",6,396
"2009-04-06",7,2
"2012-10-31",1,948
"2012-10-31",3,3
"2012-10-31",4,14
"2012-10-31",5,32
"2012-10-31",6,1440
"2012-10-31",7,2
"2012-03-26",1,855
"2012-03-26",3,3
"2012-03-26",4,14
"2012-03-26",5,34
"2012-03-26",6,1356
"2012-03-26",7,2
"2011-06-10",1,806
"2011-06-10",3,2
"2008-10-10",1,668
"2011-06-10",4,14
"2011-06-10",5,35
"2008-10-10",3,2
"2011-06-10",6,1045
"2008-10-10",4,14
"2011-06-10",7,2
"2008-10-10",5,32
"2008-10-10",6,386
"2008-10-10",7,2
"2014-03-28",1,1117
"2014-03-28",3,5
"2014-03-28",4,14
"2014-03-28",5,34
"2014-03-28",6,1659
"2014-03-28",7,2
"2011-09-05",1,829
"2011-09-05",3,2
"2011-09-05",4,14
"2011-09-05",5,35
"2011-09-05",6,1341
"2011-09-05",7,2
"2009-09-25",1,726
"2009-09-25",3,2
"2009-09-25",4,14
"2009-09-25",5,32
"2009-09-25",6,602
"2009-09-25",7,2
"2013-09-10",1,1041
"2013-09-10",3,3
"2013-09-10",4,14
"2013-09-10",5,37
"2013-09-10",6,1485
"2013-09-10",7,2
"2008-12-17",1,676
"2008-12-17",3,2
"2008-12-17",4,14
"2008-12-17",5,32
"2008-12-17",6,381
"2008-12-17",7,2
"2009-12-16",1,727
"2009-12-16",3,2
"2009-12-16",4,14
"2009-12-16",5,32
"2009-12-16",6,1026
"2009-12-16",7,2
"2010-07-26",1,673
"2010-07-26",3,2
"2010-07-26",4,14
"2010-07-26",5,30
"2010-07-26",6,1022
"2010-07-26",7,2
"2015-04-09",1,1274
"2015-04-09",3,7
"2015-04-09",4,17
"2015-04-09",5,34
"2012-07-13",1,788
"2015-04-09",6,1662
"2015-04-09",7,21
"2012-07-13",3,3
"2012-07-13",4,14
"2012-07-13",5,31
"2012-07-13",6,1365
"2013-07-09",1,986
"2012-07-13",7,2
"2009-06-17",1,717
"2013-07-09",3,3
"2013-07-09",4,14
"2009-06-17",3,2
"2013-07-09",5,37
"2009-06-17",4,14
"2013-07-09",6,1472
"2009-06-17",5,32
"2013-07-09",7,2
"2009-06-17",6,410
"2009-06-17",7,2
"2011-02-21",1,799
"2011-02-21",3,2
"2011-02-21",4,14
"2011-02-21",5,35
"2011-02-21",6,1039
