"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",67,377,90,0,0
"2018-04-09",67,377,90,0,0
"2018-07-11",160,464,90,0,0
"2018-09-28",303,442,90,0,0
"2019-01-01",303,442,90,0,0
"2019-04-06",302,403,139,0,0
"2019-07-01",311,409,143,0,0
"2019-10-09",311,409,143,0,0
"2020-01-01",311,409,143,0,0
"2020-04-01",311,409,143,0,0
"2020-07-01",304,418,178,0,0
"2020-10-01",304,418,178,0,0
"2021-01-01",304,418,178,0,0
"2021-04-01",304,418,178,0,0
"2021-07-01",299,407,198,0,0
"2021-10-01",299,407,198,0,0
"2022-01-01",299,407,198,0,0
"2022-04-01",315,404,198,0,0
"2022-07-01",315,404,198,0,0
"2022-10-01",309,411,198,0,0
"2023-01-01",315,408,202,0,0
"2023-04-01",315,408,202,0,0
"2023-07-01",315,408,202,0,0
"2023-10-01",318,399,214,0,0
"2024-01-01",318,399,214,0,0
"2024-04-01",318,399,214,0,0
"2024-07-01",318,375,243,0,0
