"snapshot","kingdom","speciesCount"
"2018-07-11",5,1
"2018-07-11",6,294
"2018-09-28",5,1
"2018-09-28",6,325
"2019-01-01",5,1
"2019-01-01",6,325
"2019-04-06",5,1
"2019-04-06",6,325
"2019-07-01",5,1
"2019-07-01",6,325
"2019-10-09",5,1
"2019-10-09",6,325
"2020-01-01",5,1
"2020-01-01",6,325
"2020-04-01",5,1
"2020-04-01",6,325
"2020-07-01",5,1
"2020-07-01",6,325
"2020-10-01",5,1
"2020-10-01",6,325
"2021-01-01",5,1
"2021-01-01",6,325
"2021-04-01",5,1
"2021-04-01",6,325
"2021-07-01",5,1
"2021-07-01",6,325
"2021-10-01",5,1
"2021-10-01",6,325
"2022-01-01",5,1
"2022-01-01",6,325
"2022-04-01",5,1
"2022-04-01",6,325
"2022-07-01",5,1
"2022-07-01",6,325
"2022-10-01",5,1
"2022-10-01",6,325
"2023-01-01",5,1
"2023-01-01",6,325
"2023-04-01",5,1
"2023-04-01",6,325
"2023-07-01",5,1
"2023-07-01",6,325
"2023-10-01",5,1
"2023-10-01",6,325
"2024-01-01",5,1
"2024-01-01",6,325
"2024-04-01",5,1
"2024-04-01",6,325
"2024-07-01",5,1
"2024-07-01",6,325
