"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",58,283,190,3,0
"2018-04-09",58,283,190,3,0
"2018-07-11",145,372,194,3,0
"2018-09-28",289,353,190,3,0
"2019-01-01",289,353,190,3,0
"2019-04-06",279,301,243,21,0
"2019-07-01",287,307,247,22,0
"2019-10-09",287,307,247,22,0
"2020-01-01",287,307,247,22,0
"2020-04-01",287,307,247,22,0
"2020-07-01",283,314,247,56,0
"2020-10-01",283,314,247,56,0
"2021-01-01",283,314,247,56,0
"2021-04-01",283,314,247,56,0
"2021-07-01",282,301,245,76,0
"2021-10-01",282,301,245,76,0
"2022-01-01",282,301,245,76,0
"2022-04-01",294,289,248,86,0
"2022-07-01",294,289,248,86,0
"2022-10-01",288,296,248,86,0
"2023-01-01",294,297,244,90,0
"2023-04-01",294,297,244,90,0
"2023-07-01",294,297,244,90,0
"2023-10-01",296,293,229,113,0
"2024-01-01",296,293,229,113,0
"2024-04-01",296,293,229,113,0
"2024-07-01",295,286,227,128,0
