"snapshot","speciesCount"
"2017-12-22",534
"2018-04-09",534
"2018-07-11",881
"2018-09-28",1006
"2019-01-01",1006
"2019-04-06",1015
"2019-07-01",1077
"2019-10-09",1077
"2020-01-01",1077
"2020-04-01",1077
"2020-07-01",1114
"2020-10-01",1114
"2021-01-01",1114
"2021-04-01",1114
"2021-07-01",1118
"2021-10-01",1118
"2022-01-01",1118
"2022-04-01",1131
"2022-07-01",1131
"2022-10-01",1132
"2023-01-01",1139
"2023-04-01",1139
"2023-07-01",1139
"2023-10-01",1145
"2024-01-01",1145
"2024-04-01",1145
"2024-07-01",1150
