"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",3147
"2007-12-19",0,"LIVING_SPECIMEN",3
"2007-12-19",0,"OBSERVATION",5457
"2007-12-19",0,"PRESERVED_SPECIMEN",36387
"2007-12-19",0,"UNKNOWN",6906
"2007-12-19",1,"FOSSIL_SPECIMEN",29049
"2007-12-19",1,"OBSERVATION",2857856
"2007-12-19",1,"PRESERVED_SPECIMEN",933651
"2007-12-19",1,"UNKNOWN",530558
"2007-12-19",2,"PRESERVED_SPECIMEN",28
"2007-12-19",3,"FOSSIL_SPECIMEN",19
"2007-12-19",3,"LIVING_SPECIMEN",749
"2007-12-19",3,"OBSERVATION",326
"2007-12-19",3,"PRESERVED_SPECIMEN",631
"2007-12-19",3,"UNKNOWN",49
"2007-12-19",4,"FOSSIL_SPECIMEN",6038
"2007-12-19",4,"LIVING_SPECIMEN",167
"2007-12-19",4,"OBSERVATION",2141
"2007-12-19",4,"PRESERVED_SPECIMEN",2146
"2007-12-19",4,"UNKNOWN",13213
"2007-12-19",5,"FOSSIL_SPECIMEN",14
"2007-12-19",5,"LIVING_SPECIMEN",4167
"2007-12-19",5,"OBSERVATION",4518
"2007-12-19",5,"PRESERVED_SPECIMEN",20860
"2007-12-19",5,"UNKNOWN",18438
"2007-12-19",6,"FOSSIL_SPECIMEN",2233
"2007-12-19",6,"LIVING_SPECIMEN",12001
"2007-12-19",6,"OBSERVATION",7166
"2007-12-19",6,"PRESERVED_SPECIMEN",633201
"2007-12-19",6,"UNKNOWN",492706
"2007-12-19",7,"FOSSIL_SPECIMEN",45
"2007-12-19",7,"LIVING_SPECIMEN",15
"2007-12-19",7,"OBSERVATION",434
"2007-12-19",7,"PRESERVED_SPECIMEN",2803
"2007-12-19",7,"UNKNOWN",84
"2007-12-19",8,"UNKNOWN",47
"2008-04-01",0,"FOSSIL_SPECIMEN",3147
"2008-04-01",0,"LIVING_SPECIMEN",3
"2008-04-01",0,"OBSERVATION",5483
"2008-04-01",0,"PRESERVED_SPECIMEN",38148
"2008-04-01",0,"UNKNOWN",6850
"2008-04-01",1,"FOSSIL_SPECIMEN",29049
"2008-04-01",1,"OBSERVATION",2863524
"2008-04-01",1,"PRESERVED_SPECIMEN",1036071
"2008-04-01",1,"UNKNOWN",548947
"2008-04-01",2,"PRESERVED_SPECIMEN",28
"2008-04-01",3,"FOSSIL_SPECIMEN",19
"2008-04-01",3,"LIVING_SPECIMEN",749
"2008-04-01",3,"OBSERVATION",326
"2008-04-01",3,"PRESERVED_SPECIMEN",631
"2008-04-01",3,"UNKNOWN",49
"2008-04-01",4,"FOSSIL_SPECIMEN",6038
"2008-04-01",4,"LIVING_SPECIMEN",167
"2008-04-01",4,"OBSERVATION",2141
"2008-04-01",4,"PRESERVED_SPECIMEN",2349
"2008-04-01",4,"UNKNOWN",26000
"2008-04-01",5,"FOSSIL_SPECIMEN",14
"2008-04-01",5,"LIVING_SPECIMEN",4167
"2008-04-01",5,"OBSERVATION",4518
"2008-04-01",5,"PRESERVED_SPECIMEN",40502
"2008-04-01",5,"UNKNOWN",18405
"2008-04-01",6,"FOSSIL_SPECIMEN",2233
"2008-04-01",6,"LIVING_SPECIMEN",12958
"2008-04-01",6,"OBSERVATION",7192
"2008-04-01",6,"PRESERVED_SPECIMEN",683737
"2008-04-01",6,"UNKNOWN",490321
"2008-04-01",7,"FOSSIL_SPECIMEN",45
"2008-04-01",7,"LIVING_SPECIMEN",15
"2008-04-01",7,"OBSERVATION",434
"2008-04-01",7,"PRESERVED_SPECIMEN",2872
"2008-04-01",7,"UNKNOWN",93
"2008-04-01",8,"UNKNOWN",47
"2008-06-27",0,"FOSSIL_SPECIMEN",2914
"2008-06-27",0,"HUMAN_OBSERVATION",43
"2008-06-27",0,"LITERATURE",1
"2008-06-27",0,"LIVING_SPECIMEN",3
"2008-06-27",0,"OBSERVATION",5667
"2008-06-27",0,"PRESERVED_SPECIMEN",37851
"2008-06-27",0,"UNKNOWN",5355
"2008-06-27",1,"FOSSIL_SPECIMEN",29700
"2008-06-27",1,"LITERATURE",33
"2008-06-27",1,"OBSERVATION",2888696
"2008-06-27",1,"PRESERVED_SPECIMEN",1065318
"2008-06-27",1,"UNKNOWN",700641
"2008-06-27",2,"PRESERVED_SPECIMEN",28
"2008-06-27",3,"FOSSIL_SPECIMEN",19
"2008-06-27",3,"LIVING_SPECIMEN",749
"2008-06-27",3,"OBSERVATION",326
"2008-06-27",3,"PRESERVED_SPECIMEN",1170
"2008-06-27",3,"UNKNOWN",477
"2008-06-27",4,"FOSSIL_SPECIMEN",6327
"2008-06-27",4,"HUMAN_OBSERVATION",11002
"2008-06-27",4,"LIVING_SPECIMEN",167
"2008-06-27",4,"OBSERVATION",48994
"2008-06-27",4,"PRESERVED_SPECIMEN",2973
"2008-06-27",4,"UNKNOWN",600
"2008-06-27",5,"FOSSIL_SPECIMEN",14
"2008-06-27",5,"LIVING_SPECIMEN",4169
"2008-06-27",5,"OBSERVATION",4545
"2008-06-27",5,"PRESERVED_SPECIMEN",30130
"2008-06-27",5,"UNKNOWN",18498
"2008-06-27",6,"FOSSIL_SPECIMEN",2256
"2008-06-27",6,"LIVING_SPECIMEN",12662
"2008-06-27",6,"OBSERVATION",7192
"2008-06-27",6,"PRESERVED_SPECIMEN",705860
"2008-06-27",6,"UNKNOWN",463211
"2008-06-27",7,"FOSSIL_SPECIMEN",45
"2008-06-27",7,"LIVING_SPECIMEN",15
"2008-06-27",7,"OBSERVATION",1799
"2008-06-27",7,"PRESERVED_SPECIMEN",3324
"2008-06-27",7,"UNKNOWN",125
"2008-06-27",8,"UNKNOWN",47
"2008-10-10",0,"FOSSIL_SPECIMEN",2918
"2008-10-10",0,"HUMAN_OBSERVATION",632
"2008-10-10",0,"LITERATURE",1
"2008-10-10",0,"LIVING_SPECIMEN",3
"2008-10-10",0,"OBSERVATION",5671
"2008-10-10",0,"PRESERVED_SPECIMEN",37954
"2008-10-10",0,"UNKNOWN",5241
"2008-10-10",1,"FOSSIL_SPECIMEN",29751
"2008-10-10",1,"HUMAN_OBSERVATION",2522
"2008-10-10",1,"LITERATURE",454
"2008-10-10",1,"OBSERVATION",2888730
"2008-10-10",1,"PRESERVED_SPECIMEN",1242860
"2008-10-10",1,"UNKNOWN",564228
"2008-10-10",2,"PRESERVED_SPECIMEN",28
"2008-10-10",3,"FOSSIL_SPECIMEN",19
"2008-10-10",3,"LIVING_SPECIMEN",745
"2008-10-10",3,"OBSERVATION",326
"2008-10-10",3,"PRESERVED_SPECIMEN",1171
"2008-10-10",3,"UNKNOWN",477
"2008-10-10",4,"FOSSIL_SPECIMEN",6370
"2008-10-10",4,"HUMAN_OBSERVATION",52402
"2008-10-10",4,"LIVING_SPECIMEN",168
"2008-10-10",4,"OBSERVATION",40248
"2008-10-10",4,"PRESERVED_SPECIMEN",3096
"2008-10-10",4,"UNKNOWN",542
"2008-10-10",5,"FOSSIL_SPECIMEN",14
"2008-10-10",5,"HUMAN_OBSERVATION",6
"2008-10-10",5,"LIVING_SPECIMEN",4169
"2008-10-10",5,"OBSERVATION",4645
"2008-10-10",5,"PRESERVED_SPECIMEN",30580
"2008-10-10",5,"UNKNOWN",19395
"2008-10-10",6,"FOSSIL_SPECIMEN",2258
"2008-10-10",6,"HUMAN_OBSERVATION",96
"2008-10-10",6,"LIVING_SPECIMEN",12790
"2008-10-10",6,"OBSERVATION",7192
"2008-10-10",6,"PRESERVED_SPECIMEN",709590
"2008-10-10",6,"UNKNOWN",462766
"2008-10-10",7,"FOSSIL_SPECIMEN",45
"2008-10-10",7,"LIVING_SPECIMEN",15
"2008-10-10",7,"OBSERVATION",1799
"2008-10-10",7,"PRESERVED_SPECIMEN",3332
"2008-10-10",7,"UNKNOWN",117
"2008-10-10",8,"UNKNOWN",47
"2008-12-17",0,"FOSSIL_SPECIMEN",2942
"2008-12-17",0,"HUMAN_OBSERVATION",1042
"2008-12-17",0,"LITERATURE",1
"2008-12-17",0,"LIVING_SPECIMEN",3
"2008-12-17",0,"OBSERVATION",5671
"2008-12-17",0,"PRESERVED_SPECIMEN",36162
"2008-12-17",0,"UNKNOWN",5226
"2008-12-17",1,"FOSSIL_SPECIMEN",31062
"2008-12-17",1,"HUMAN_OBSERVATION",23018
"2008-12-17",1,"LITERATURE",454
"2008-12-17",1,"OBSERVATION",3060485
"2008-12-17",1,"PRESERVED_SPECIMEN",954448
"2008-12-17",1,"UNKNOWN",572671
"2008-12-17",2,"PRESERVED_SPECIMEN",28
"2008-12-17",3,"FOSSIL_SPECIMEN",19
"2008-12-17",3,"LIVING_SPECIMEN",745
"2008-12-17",3,"OBSERVATION",326
"2008-12-17",3,"PRESERVED_SPECIMEN",1171
"2008-12-17",3,"UNKNOWN",477
"2008-12-17",4,"FOSSIL_SPECIMEN",6370
"2008-12-17",4,"HUMAN_OBSERVATION",67974
"2008-12-17",4,"LIVING_SPECIMEN",168
"2008-12-17",4,"OBSERVATION",38390
"2008-12-17",4,"PRESERVED_SPECIMEN",3138
"2008-12-17",4,"UNKNOWN",539
"2008-12-17",5,"FOSSIL_SPECIMEN",15
"2008-12-17",5,"HUMAN_OBSERVATION",6
"2008-12-17",5,"LIVING_SPECIMEN",4169
"2008-12-17",5,"OBSERVATION",4645
"2008-12-17",5,"PRESERVED_SPECIMEN",30754
"2008-12-17",5,"UNKNOWN",19404
"2008-12-17",6,"FOSSIL_SPECIMEN",2262
"2008-12-17",6,"HUMAN_OBSERVATION",96
"2008-12-17",6,"LIVING_SPECIMEN",12791
"2008-12-17",6,"OBSERVATION",7192
"2008-12-17",6,"PRESERVED_SPECIMEN",732229
"2008-12-17",6,"UNKNOWN",454593
"2008-12-17",7,"FOSSIL_SPECIMEN",44
"2008-12-17",7,"HUMAN_OBSERVATION",25
"2008-12-17",7,"LIVING_SPECIMEN",15
"2008-12-17",7,"OBSERVATION",3149
"2008-12-17",7,"PRESERVED_SPECIMEN",3332
"2008-12-17",7,"UNKNOWN",117
"2008-12-17",8,"UNKNOWN",47
"2009-04-06",0,"FOSSIL_SPECIMEN",2962
"2009-04-06",0,"HUMAN_OBSERVATION",1098
"2009-04-06",0,"LITERATURE",1
"2009-04-06",0,"LIVING_SPECIMEN",3
"2009-04-06",0,"OBSERVATION",5614
"2009-04-06",0,"PRESERVED_SPECIMEN",27832
"2009-04-06",0,"UNKNOWN",4960
"2009-04-06",1,"FOSSIL_SPECIMEN",31668
"2009-04-06",1,"HUMAN_OBSERVATION",31963
"2009-04-06",1,"LITERATURE",454
"2009-04-06",1,"OBSERVATION",5140515
"2009-04-06",1,"PRESERVED_SPECIMEN",1365105
"2009-04-06",1,"UNKNOWN",533953
"2009-04-06",2,"LIVING_SPECIMEN",16
"2009-04-06",2,"PRESERVED_SPECIMEN",28
"2009-04-06",3,"FOSSIL_SPECIMEN",19
"2009-04-06",3,"LIVING_SPECIMEN",841
"2009-04-06",3,"OBSERVATION",326
"2009-04-06",3,"PRESERVED_SPECIMEN",1171
"2009-04-06",3,"UNKNOWN",477
"2009-04-06",4,"FOSSIL_SPECIMEN",6518
"2009-04-06",4,"HUMAN_OBSERVATION",69881
"2009-04-06",4,"LIVING_SPECIMEN",168
"2009-04-06",4,"OBSERVATION",36644
"2009-04-06",4,"PRESERVED_SPECIMEN",3099
"2009-04-06",4,"UNKNOWN",535
"2009-04-06",5,"FOSSIL_SPECIMEN",15
"2009-04-06",5,"HUMAN_OBSERVATION",7
"2009-04-06",5,"LIVING_SPECIMEN",4347
"2009-04-06",5,"OBSERVATION",4645
"2009-04-06",5,"PRESERVED_SPECIMEN",29535
"2009-04-06",5,"UNKNOWN",19387
"2009-04-06",6,"FOSSIL_SPECIMEN",2263
"2009-04-06",6,"HUMAN_OBSERVATION",8734
"2009-04-06",6,"LIVING_SPECIMEN",13409
"2009-04-06",6,"OBSERVATION",7192
"2009-04-06",6,"PRESERVED_SPECIMEN",793778
"2009-04-06",6,"UNKNOWN",456586
"2009-04-06",7,"FOSSIL_SPECIMEN",44
"2009-04-06",7,"HUMAN_OBSERVATION",26
"2009-04-06",7,"LIVING_SPECIMEN",15
"2009-04-06",7,"OBSERVATION",4475
"2009-04-06",7,"PRESERVED_SPECIMEN",3344
"2009-04-06",7,"UNKNOWN",114
"2009-04-06",8,"UNKNOWN",47
"2009-06-17",0,"FOSSIL_SPECIMEN",2931
"2009-06-17",0,"HUMAN_OBSERVATION",1108
"2009-06-17",0,"LITERATURE",1
"2009-06-17",0,"LIVING_SPECIMEN",3
"2009-06-17",0,"OBSERVATION",5614
"2009-06-17",0,"PRESERVED_SPECIMEN",28449
"2009-06-17",0,"UNKNOWN",6941
"2009-06-17",1,"FOSSIL_SPECIMEN",33104
"2009-06-17",1,"HUMAN_OBSERVATION",31966
"2009-06-17",1,"LITERATURE",454
"2009-06-17",1,"OBSERVATION",5140566
"2009-06-17",1,"PRESERVED_SPECIMEN",1347720
"2009-06-17",1,"UNKNOWN",546269
"2009-06-17",2,"LIVING_SPECIMEN",16
"2009-06-17",2,"PRESERVED_SPECIMEN",28
"2009-06-17",3,"FOSSIL_SPECIMEN",19
"2009-06-17",3,"LIVING_SPECIMEN",841
"2009-06-17",3,"OBSERVATION",326
"2009-06-17",3,"PRESERVED_SPECIMEN",1170
"2009-06-17",3,"UNKNOWN",477
"2009-06-17",4,"FOSSIL_SPECIMEN",6603
"2009-06-17",4,"HUMAN_OBSERVATION",71259
"2009-06-17",4,"LIVING_SPECIMEN",168
"2009-06-17",4,"OBSERVATION",35346
"2009-06-17",4,"PRESERVED_SPECIMEN",3112
"2009-06-17",4,"UNKNOWN",16298
"2009-06-17",5,"FOSSIL_SPECIMEN",15
"2009-06-17",5,"HUMAN_OBSERVATION",7
"2009-06-17",5,"LIVING_SPECIMEN",4347
"2009-06-17",5,"OBSERVATION",4645
"2009-06-17",5,"PRESERVED_SPECIMEN",29895
"2009-06-17",5,"UNKNOWN",19387
"2009-06-17",6,"FOSSIL_SPECIMEN",2263
"2009-06-17",6,"HUMAN_OBSERVATION",8797
"2009-06-17",6,"LIVING_SPECIMEN",13580
"2009-06-17",6,"OBSERVATION",7192
"2009-06-17",6,"PRESERVED_SPECIMEN",837509
"2009-06-17",6,"UNKNOWN",484722
"2009-06-17",7,"FOSSIL_SPECIMEN",44
"2009-06-17",7,"HUMAN_OBSERVATION",26
"2009-06-17",7,"LIVING_SPECIMEN",15
"2009-06-17",7,"OBSERVATION",4475
"2009-06-17",7,"PRESERVED_SPECIMEN",3344
"2009-06-17",7,"UNKNOWN",114
"2009-06-17",8,"UNKNOWN",47
"2009-09-25",0,"FOSSIL_SPECIMEN",2931
"2009-09-25",0,"HUMAN_OBSERVATION",1108
"2009-09-25",0,"LITERATURE",1
"2009-09-25",0,"LIVING_SPECIMEN",43
"2009-09-25",0,"OBSERVATION",5614
"2009-09-25",0,"PRESERVED_SPECIMEN",25973
"2009-09-25",0,"UNKNOWN",6863
"2009-09-25",1,"FOSSIL_SPECIMEN",33959
"2009-09-25",1,"HUMAN_OBSERVATION",31966
"2009-09-25",1,"LITERATURE",454
"2009-09-25",1,"OBSERVATION",5143218
"2009-09-25",1,"PRESERVED_SPECIMEN",1491322
"2009-09-25",1,"UNKNOWN",546846
"2009-09-25",2,"LIVING_SPECIMEN",16
"2009-09-25",2,"PRESERVED_SPECIMEN",29
"2009-09-25",3,"FOSSIL_SPECIMEN",19
"2009-09-25",3,"LIVING_SPECIMEN",851
"2009-09-25",3,"OBSERVATION",326
"2009-09-25",3,"PRESERVED_SPECIMEN",1228
"2009-09-25",3,"UNKNOWN",477
"2009-09-25",4,"FOSSIL_SPECIMEN",6603
"2009-09-25",4,"HUMAN_OBSERVATION",71259
"2009-09-25",4,"LIVING_SPECIMEN",169
"2009-09-25",4,"OBSERVATION",35346
"2009-09-25",4,"PRESERVED_SPECIMEN",3115
"2009-09-25",4,"UNKNOWN",16298
"2009-09-25",5,"FOSSIL_SPECIMEN",15
"2009-09-25",5,"HUMAN_OBSERVATION",7
"2009-09-25",5,"LIVING_SPECIMEN",4347
"2009-09-25",5,"OBSERVATION",4645
"2009-09-25",5,"PRESERVED_SPECIMEN",33465
"2009-09-25",5,"UNKNOWN",19392
"2009-09-25",6,"FOSSIL_SPECIMEN",2266
"2009-09-25",6,"HUMAN_OBSERVATION",8959
"2009-09-25",6,"LIVING_SPECIMEN",13501
"2009-09-25",6,"OBSERVATION",7192
"2009-09-25",6,"PRESERVED_SPECIMEN",914576
"2009-09-25",6,"UNKNOWN",484475
"2009-09-25",7,"FOSSIL_SPECIMEN",44
"2009-09-25",7,"HUMAN_OBSERVATION",26
"2009-09-25",7,"LIVING_SPECIMEN",15
"2009-09-25",7,"OBSERVATION",4506
"2009-09-25",7,"PRESERVED_SPECIMEN",3357
"2009-09-25",7,"UNKNOWN",114
"2009-09-25",8,"UNKNOWN",47
"2009-12-16",0,"FOSSIL_SPECIMEN",3267
"2009-12-16",0,"HUMAN_OBSERVATION",1108
"2009-12-16",0,"LITERATURE",1
"2009-12-16",0,"LIVING_SPECIMEN",48
"2009-12-16",0,"OBSERVATION",5614
"2009-12-16",0,"PRESERVED_SPECIMEN",25939
"2009-12-16",0,"UNKNOWN",6884
"2009-12-16",1,"FOSSIL_SPECIMEN",41286
"2009-12-16",1,"HUMAN_OBSERVATION",32660
"2009-12-16",1,"LITERATURE",454
"2009-12-16",1,"OBSERVATION",5144090
"2009-12-16",1,"PRESERVED_SPECIMEN",1502193
"2009-12-16",1,"UNKNOWN",591864
"2009-12-16",2,"LIVING_SPECIMEN",16
"2009-12-16",2,"PRESERVED_SPECIMEN",29
"2009-12-16",3,"FOSSIL_SPECIMEN",19
"2009-12-16",3,"LIVING_SPECIMEN",851
"2009-12-16",3,"OBSERVATION",326
"2009-12-16",3,"PRESERVED_SPECIMEN",1228
"2009-12-16",3,"UNKNOWN",477
"2009-12-16",4,"FOSSIL_SPECIMEN",6603
"2009-12-16",4,"HUMAN_OBSERVATION",71259
"2009-12-16",4,"LIVING_SPECIMEN",169
"2009-12-16",4,"OBSERVATION",35346
"2009-12-16",4,"PRESERVED_SPECIMEN",3101
"2009-12-16",4,"UNKNOWN",16298
"2009-12-16",5,"FOSSIL_SPECIMEN",17
"2009-12-16",5,"HUMAN_OBSERVATION",7
"2009-12-16",5,"LIVING_SPECIMEN",4347
"2009-12-16",5,"OBSERVATION",4645
"2009-12-16",5,"PRESERVED_SPECIMEN",33981
"2009-12-16",5,"UNKNOWN",19393
"2009-12-16",6,"FOSSIL_SPECIMEN",2279
"2009-12-16",6,"HUMAN_OBSERVATION",8959
"2009-12-16",6,"LIVING_SPECIMEN",16054
"2009-12-16",6,"OBSERVATION",7365
"2009-12-16",6,"PRESERVED_SPECIMEN",954764
"2009-12-16",6,"UNKNOWN",484419
"2009-12-16",7,"FOSSIL_SPECIMEN",44
"2009-12-16",7,"HUMAN_OBSERVATION",26
"2009-12-16",7,"LIVING_SPECIMEN",15
"2009-12-16",7,"OBSERVATION",4506
"2009-12-16",7,"PRESERVED_SPECIMEN",3357
"2009-12-16",7,"UNKNOWN",114
"2009-12-16",8,"UNKNOWN",47
"2010-04-01",0,"FOSSIL_SPECIMEN",3267
"2010-04-01",0,"HUMAN_OBSERVATION",1381
"2010-04-01",0,"LITERATURE",1
"2010-04-01",0,"LIVING_SPECIMEN",48
"2010-04-01",0,"OBSERVATION",5627
"2010-04-01",0,"PRESERVED_SPECIMEN",25944
"2010-04-01",0,"UNKNOWN",6907
"2010-04-01",1,"FOSSIL_SPECIMEN",41293
"2010-04-01",1,"HUMAN_OBSERVATION",34710
"2010-04-01",1,"LITERATURE",4520
"2010-04-01",1,"OBSERVATION",5145784
"2010-04-01",1,"PRESERVED_SPECIMEN",1612639
"2010-04-01",1,"UNKNOWN",599417
"2010-04-01",2,"LIVING_SPECIMEN",16
"2010-04-01",2,"PRESERVED_SPECIMEN",29
"2010-04-01",3,"FOSSIL_SPECIMEN",19
"2010-04-01",3,"LIVING_SPECIMEN",851
"2010-04-01",3,"OBSERVATION",326
"2010-04-01",3,"PRESERVED_SPECIMEN",1228
"2010-04-01",3,"UNKNOWN",477
"2010-04-01",4,"FOSSIL_SPECIMEN",6603
"2010-04-01",4,"HUMAN_OBSERVATION",90459
"2010-04-01",4,"LIVING_SPECIMEN",169
"2010-04-01",4,"OBSERVATION",34456
"2010-04-01",4,"PRESERVED_SPECIMEN",3101
"2010-04-01",4,"UNKNOWN",32683
"2010-04-01",5,"FOSSIL_SPECIMEN",17
"2010-04-01",5,"HUMAN_OBSERVATION",7
"2010-04-01",5,"LIVING_SPECIMEN",4347
"2010-04-01",5,"OBSERVATION",4645
"2010-04-01",5,"PRESERVED_SPECIMEN",34806
"2010-04-01",5,"UNKNOWN",19394
"2010-04-01",6,"FOSSIL_SPECIMEN",2279
"2010-04-01",6,"HUMAN_OBSERVATION",8959
"2010-04-01",6,"LIVING_SPECIMEN",16054
"2010-04-01",6,"OBSERVATION",7402
"2010-04-01",6,"PRESERVED_SPECIMEN",1309303
"2010-04-01",6,"UNKNOWN",491190
"2010-04-01",7,"FOSSIL_SPECIMEN",44
"2010-04-01",7,"HUMAN_OBSERVATION",26
"2010-04-01",7,"LIVING_SPECIMEN",15
"2010-04-01",7,"OBSERVATION",4506
"2010-04-01",7,"PRESERVED_SPECIMEN",3338
"2010-04-01",7,"UNKNOWN",114
"2010-04-01",8,"UNKNOWN",47
"2010-07-26",0,"FOSSIL_SPECIMEN",3139
"2010-07-26",0,"HUMAN_OBSERVATION",1381
"2010-07-26",0,"LITERATURE",1
"2010-07-26",0,"LIVING_SPECIMEN",48
"2010-07-26",0,"OBSERVATION",5624
"2010-07-26",0,"PRESERVED_SPECIMEN",25940
"2010-07-26",0,"UNKNOWN",7077
"2010-07-26",1,"FOSSIL_SPECIMEN",39633
"2010-07-26",1,"HUMAN_OBSERVATION",34706
"2010-07-26",1,"LITERATURE",4520
"2010-07-26",1,"OBSERVATION",5145742
"2010-07-26",1,"PRESERVED_SPECIMEN",1672854
"2010-07-26",1,"UNKNOWN",561020
"2010-07-26",2,"LIVING_SPECIMEN",16
"2010-07-26",2,"PRESERVED_SPECIMEN",29
"2010-07-26",3,"FOSSIL_SPECIMEN",19
"2010-07-26",3,"LIVING_SPECIMEN",851
"2010-07-26",3,"OBSERVATION",326
"2010-07-26",3,"PRESERVED_SPECIMEN",1210
"2010-07-26",3,"UNKNOWN",49
"2010-07-26",4,"FOSSIL_SPECIMEN",6603
"2010-07-26",4,"HUMAN_OBSERVATION",91365
"2010-07-26",4,"LIVING_SPECIMEN",169
"2010-07-26",4,"OBSERVATION",34456
"2010-07-26",4,"PRESERVED_SPECIMEN",2410
"2010-07-26",4,"UNKNOWN",32683
"2010-07-26",5,"FOSSIL_SPECIMEN",15
"2010-07-26",5,"HUMAN_OBSERVATION",7
"2010-07-26",5,"LIVING_SPECIMEN",4325
"2010-07-26",5,"OBSERVATION",4645
"2010-07-26",5,"PRESERVED_SPECIMEN",33696
"2010-07-26",5,"UNKNOWN",19389
"2010-07-26",6,"FOSSIL_SPECIMEN",2264
"2010-07-26",6,"HUMAN_OBSERVATION",8905
"2010-07-26",6,"LIVING_SPECIMEN",15422
"2010-07-26",6,"OBSERVATION",7402
"2010-07-26",6,"PRESERVED_SPECIMEN",1287911
"2010-07-26",6,"UNKNOWN",489452
"2010-07-26",7,"FOSSIL_SPECIMEN",44
"2010-07-26",7,"HUMAN_OBSERVATION",26
"2010-07-26",7,"LIVING_SPECIMEN",15
"2010-07-26",7,"OBSERVATION",4506
"2010-07-26",7,"PRESERVED_SPECIMEN",3346
"2010-07-26",7,"UNKNOWN",114
"2010-11-17",0,"FOSSIL_SPECIMEN",3248
"2010-11-17",0,"HUMAN_OBSERVATION",1381
"2010-11-17",0,"LITERATURE",1
"2010-11-17",0,"LIVING_SPECIMEN",49
"2010-11-17",0,"OBSERVATION",5903
"2010-11-17",0,"PRESERVED_SPECIMEN",4123
"2010-11-17",0,"UNKNOWN",6227
"2010-11-17",1,"FOSSIL_SPECIMEN",41948
"2010-11-17",1,"HUMAN_OBSERVATION",1786621
"2010-11-17",1,"LITERATURE",15272
"2010-11-17",1,"OBSERVATION",9211698
"2010-11-17",1,"PRESERVED_SPECIMEN",2076974
"2010-11-17",1,"UNKNOWN",811015
"2010-11-17",2,"LIVING_SPECIMEN",16
"2010-11-17",2,"PRESERVED_SPECIMEN",29
"2010-11-17",2,"UNKNOWN",554
"2010-11-17",3,"FOSSIL_SPECIMEN",19
"2010-11-17",3,"LIVING_SPECIMEN",852
"2010-11-17",3,"OBSERVATION",326
"2010-11-17",3,"PRESERVED_SPECIMEN",1737
"2010-11-17",3,"UNKNOWN",48259
"2010-11-17",4,"FOSSIL_SPECIMEN",6603
"2010-11-17",4,"HUMAN_OBSERVATION",91365
"2010-11-17",4,"LIVING_SPECIMEN",169
"2010-11-17",4,"OBSERVATION",34456
"2010-11-17",4,"PRESERVED_SPECIMEN",3814
"2010-11-17",4,"UNKNOWN",32865
"2010-11-17",5,"FOSSIL_SPECIMEN",17
"2010-11-17",5,"HUMAN_OBSERVATION",7
"2010-11-17",5,"LIVING_SPECIMEN",4347
"2010-11-17",5,"OBSERVATION",4645
"2010-11-17",5,"PRESERVED_SPECIMEN",36252
"2010-11-17",5,"UNKNOWN",19693
"2010-11-17",6,"FOSSIL_SPECIMEN",5811
"2010-11-17",6,"HUMAN_OBSERVATION",12545
"2010-11-17",6,"LIVING_SPECIMEN",16132
"2010-11-17",6,"OBSERVATION",7404
"2010-11-17",6,"PRESERVED_SPECIMEN",1540138
"2010-11-17",6,"UNKNOWN",207552
"2010-11-17",7,"FOSSIL_SPECIMEN",44
"2010-11-17",7,"HUMAN_OBSERVATION",26
"2010-11-17",7,"LIVING_SPECIMEN",15
"2010-11-17",7,"OBSERVATION",5437
"2010-11-17",7,"PRESERVED_SPECIMEN",3424
"2010-11-17",7,"UNKNOWN",108
"2011-02-21",0,"FOSSIL_SPECIMEN",3248
"2011-02-21",0,"HUMAN_OBSERVATION",2283
"2011-02-21",0,"LITERATURE",1
"2011-02-21",0,"LIVING_SPECIMEN",49
"2011-02-21",0,"OBSERVATION",5906
"2011-02-21",0,"PRESERVED_SPECIMEN",27642
"2011-02-21",0,"UNKNOWN",6297
"2011-02-21",1,"FOSSIL_SPECIMEN",41945
"2011-02-21",1,"HUMAN_OBSERVATION",4110426
"2011-02-21",1,"LITERATURE",15272
"2011-02-21",1,"OBSERVATION",9213149
"2011-02-21",1,"PRESERVED_SPECIMEN",1921785
"2011-02-21",1,"UNKNOWN",806854
"2011-02-21",2,"LIVING_SPECIMEN",16
"2011-02-21",2,"PRESERVED_SPECIMEN",29
"2011-02-21",2,"UNKNOWN",554
"2011-02-21",3,"FOSSIL_SPECIMEN",19
"2011-02-21",3,"LIVING_SPECIMEN",852
"2011-02-21",3,"OBSERVATION",326
"2011-02-21",3,"PRESERVED_SPECIMEN",1737
"2011-02-21",3,"UNKNOWN",48264
"2011-02-21",4,"FOSSIL_SPECIMEN",6603
"2011-02-21",4,"HUMAN_OBSERVATION",138203
"2011-02-21",4,"LIVING_SPECIMEN",169
"2011-02-21",4,"OBSERVATION",33392
"2011-02-21",4,"PRESERVED_SPECIMEN",3853
"2011-02-21",4,"UNKNOWN",32865
"2011-02-21",5,"FOSSIL_SPECIMEN",17
"2011-02-21",5,"HUMAN_OBSERVATION",7
"2011-02-21",5,"LIVING_SPECIMEN",4347
"2011-02-21",5,"OBSERVATION",4645
"2011-02-21",5,"PRESERVED_SPECIMEN",40997
"2011-02-21",5,"UNKNOWN",19703
"2011-02-21",6,"FOSSIL_SPECIMEN",5811
