"snapshot","kingdom","speciesCount"
"2007-12-19",0,3
"2007-12-19",1,28818
"2007-12-19",2,14
"2007-12-19",3,176
"2007-12-19",4,414
"2007-12-19",5,5151
"2007-12-19",6,49657
"2007-12-19",7,275
"2008-04-01",0,3
"2008-04-01",1,29073
"2008-04-01",2,14
"2008-04-01",3,176
"2008-04-01",4,445
"2008-04-01",5,6475
"2008-04-01",6,50839
"2008-04-01",7,283
"2008-06-27",0,3
"2008-06-27",1,29868
"2008-06-27",2,14
"2008-06-27",3,241
"2008-06-27",4,470
"2008-06-27",5,6306
"2008-06-27",6,51195
"2008-06-27",7,301
"2008-10-10",0,3
"2008-10-10",1,34591
"2008-10-10",2,14
"2008-10-10",3,241
"2008-10-10",4,479
"2008-10-10",5,6418
"2008-10-10",6,51286
"2008-10-10",7,305
"2008-12-17",1,34090
"2008-12-17",2,14
"2008-12-17",3,241
"2008-12-17",4,479
"2008-12-17",5,6434
"2008-12-17",6,53032
"2008-12-17",7,305
"2009-04-06",1,36111
"2009-04-06",2,14
"2009-04-06",3,241
"2009-04-06",4,486
"2009-04-06",5,6422
"2009-04-06",6,54058
"2009-04-06",7,305
"2009-06-17",1,38287
"2009-06-17",2,14
"2009-06-17",3,241
"2009-06-17",4,487
"2009-06-17",5,6532
"2009-06-17",6,54435
"2009-06-17",7,305
"2009-09-25",0,1
"2009-09-25",1,39382
"2009-09-25",2,15
"2009-09-25",3,285
"2009-09-25",4,489
"2009-09-25",5,6988
"2009-09-25",6,56574
"2009-09-25",7,305
"2009-12-16",0,1
"2009-12-16",1,41253
"2009-12-16",2,15
"2009-12-16",3,285
"2009-12-16",4,489
"2009-12-16",5,7005
"2009-12-16",6,58315
"2009-12-16",7,305
"2010-04-01",0,1
"2010-04-01",1,45410
"2010-04-01",2,15
"2010-04-01",3,285
"2010-04-01",4,489
"2010-04-01",5,7103
"2010-04-01",6,60047
"2010-04-01",7,303
"2010-07-26",0,1
"2010-07-26",1,44908
"2010-07-26",2,15
"2010-07-26",3,280
"2010-07-26",4,300
"2010-07-26",5,7063
"2010-07-26",6,59970
"2010-07-26",7,300
"2010-11-17",0,1
"2010-11-17",1,48946
"2010-11-17",2,15
"2010-11-17",3,288
"2010-11-17",4,538
"2010-11-17",5,7872
"2010-11-17",6,62206
"2010-11-17",7,305
"2011-02-21",0,1
"2011-02-21",1,49252
"2011-02-21",2,15
"2011-02-21",3,288
"2011-02-21",4,541
"2011-02-21",5,8127
"2011-02-21",6,62789
"2011-02-21",7,305
"2011-06-10",0,1
"2011-06-10",1,49656
"2011-06-10",3,102
"2011-06-10",4,778
"2011-06-10",5,8369
"2011-06-10",6,64403
"2011-06-10",7,309
"2011-09-05",0,1
"2011-09-05",1,49328
"2011-09-05",3,93
"2011-09-05",4,536
"2011-09-05",5,8361
"2011-09-05",6,64135
"2011-09-05",7,307
"2012-01-18",0,1
"2012-01-18",1,53430
"2012-01-18",3,90
"2012-01-18",4,518
"2012-01-18",5,6686
"2012-01-18",6,62540
"2012-01-18",7,271
"2012-03-26",0,1
"2012-03-26",1,53130
"2012-03-26",3,97
"2012-03-26",4,809
"2012-03-26",5,8877
"2012-03-26",6,67799
"2012-03-26",7,305
"2012-07-13",0,2
"2012-07-13",1,55590
"2012-07-13",3,103
"2012-07-13",4,818
"2012-07-13",5,9048
"2012-07-13",6,67283
"2012-07-13",7,304
"2012-10-31",0,2
"2012-10-31",1,59038
"2012-10-31",3,97
"2012-10-31",4,555
"2012-10-31",5,9054
"2012-10-31",6,67684
"2012-10-31",7,304
"2012-12-11",0,2
"2012-12-11",1,59148
"2012-12-11",3,97
"2012-12-11",4,555
"2012-12-11",5,9124
"2012-12-11",6,67767
"2012-12-11",7,304
"2013-02-20",0,2
"2013-02-20",1,61472
"2013-02-20",3,99
"2013-02-20",4,565
"2013-02-20",5,9156
"2013-02-20",6,67957
"2013-02-20",7,304
"2013-05-21",0,2
"2013-05-21",1,62887
"2013-05-21",3,99
"2013-05-21",4,565
"2013-05-21",5,9220
"2013-05-21",6,68087
"2013-05-21",7,304
"2013-07-09",0,2
"2013-07-09",1,62813
"2013-07-09",3,99
"2013-07-09",4,621
"2013-07-09",5,9406
"2013-07-09",6,68176
"2013-07-09",7,304
"2013-09-10",0,2
"2013-09-10",1,63017
"2013-09-10",3,99
"2013-09-10",4,621
"2013-09-10",5,9453
"2013-09-10",6,68304
"2013-09-10",7,304
"2013-12-20",0,2
"2013-12-20",1,63055
"2013-12-20",3,99
"2013-12-20",4,621
"2013-12-20",5,9254
"2013-12-20",6,68306
"2013-12-20",7,304
"2014-03-28",0,2
"2014-03-28",1,70000
"2014-03-28",3,103
"2014-03-28",4,1064
"2014-03-28",5,9481
"2014-03-28",6,68642
"2014-03-28",7,305
"2014-09-08",0,2
"2014-09-08",1,65708
"2014-09-08",3,44
"2014-09-08",4,783
"2014-09-08",5,9426
"2014-09-08",6,66947
"2014-09-08",7,282
"2015-01-19",0,2
"2015-01-19",1,69483
"2015-01-19",3,53
"2015-01-19",4,936
"2015-01-19",5,10214
"2015-01-19",6,68400
"2015-01-19",7,325
"2015-04-09",0,5
"2015-04-09",1,78382
"2015-04-09",3,63
"2015-04-09",4,1616
"2015-04-09",5,10462
"2015-04-09",6,69345
"2015-04-09",7,326
"2015-07-03",0,5
"2015-07-03",1,77966
"2015-07-03",3,63
"2015-07-03",4,1575
"2015-07-03",5,10754
"2015-07-03",6,69959
"2015-07-03",7,326
"2015-10-01",0,5
"2015-10-01",1,83157
"2015-10-01",3,139
"2015-10-01",4,1696
"2015-10-01",5,10922
"2015-10-01",6,71674
"2015-10-01",7,328
"2016-01-04",0,6
"2016-01-04",1,91266
"2016-01-04",3,141
"2016-01-04",4,1702
"2016-01-04",5,10999
"2016-01-04",6,72069
"2016-01-04",7,328
"2016-04-05",0,7
"2016-04-05",1,92959
"2016-04-05",3,145
"2016-04-05",4,1698
"2016-04-05",5,11031
"2016-04-05",6,72912
"2016-04-05",7,330
"2016-07-04",0,10
"2016-07-04",1,94254
"2016-07-04",3,145
"2016-07-04",4,1699
"2016-07-04",5,11071
"2016-07-04",6,72984
"2016-07-04",7,329
"2016-10-07",0,10
"2016-10-07",1,99620
"2016-10-07",3,145
"2016-10-07",4,1736
"2016-10-07",5,12592
"2016-10-07",6,73227
"2016-10-07",7,299
"2016-12-27",0,10
"2016-12-27",1,101595
"2016-12-27",3,145
"2016-12-27",4,1730
"2016-12-27",5,12616
"2016-12-27",6,73406
"2016-12-27",7,301
"2017-04-12",0,11
"2017-04-12",1,103328
"2017-04-12",3,124
"2017-04-12",4,1595
"2017-04-12",5,12593
"2017-04-12",6,71389
"2017-04-12",7,301
"2017-07-24",0,11
"2017-07-24",1,104283
"2017-07-24",3,146
"2017-07-24",4,1607
"2017-07-24",5,12609
"2017-07-24",6,73738
"2017-07-24",7,308
"2017-10-12",0,11
"2017-10-12",1,105152
"2017-10-12",3,125
"2017-10-12",4,1598
"2017-10-12",5,12676
"2017-10-12",6,71710
"2017-10-12",7,312
"2017-12-22",0,11
"2017-12-22",1,107946
"2017-12-22",3,125
"2017-12-22",4,1626
"2017-12-22",5,13211
"2017-12-22",6,72775
"2017-12-22",7,314
"2018-04-09",0,11
"2018-04-09",1,109322
"2018-04-09",3,126
"2018-04-09",4,1823
"2018-04-09",5,13203
"2018-04-09",6,74804
"2018-04-09",7,314
"2018-07-11",0,11
"2018-07-11",1,108099
"2018-07-11",3,127
"2018-07-11",4,1819
"2018-07-11",5,14704
"2018-07-11",6,76166
"2018-07-11",7,344
"2018-09-28",0,13
"2018-09-28",1,109583
"2018-09-28",3,127
"2018-09-28",4,1854
"2018-09-28",5,14805
"2018-09-28",6,76243
"2018-09-28",7,344
"2019-01-01",0,13
"2019-01-01",1,112053
"2019-01-01",3,150
"2019-01-01",4,1893
"2019-01-01",5,15046
"2019-01-01",6,76845
"2019-01-01",7,344
"2019-04-06",0,13
"2019-04-06",1,113776
"2019-04-06",3,152
"2019-04-06",4,2050
"2019-04-06",5,15169
"2019-04-06",6,77143
"2019-04-06",7,344
"2019-07-01",0,14
"2019-07-01",1,114844
"2019-07-01",3,151
"2019-07-01",4,2076
"2019-07-01",5,15303
"2019-07-01",6,77774
"2019-07-01",7,344
"2019-10-09",0,14
"2019-10-09",1,115845
"2019-10-09",3,230
"2019-10-09",4,2077
"2019-10-09",5,15375
"2019-10-09",6,77806
"2019-10-09",7,344
"2020-01-01",0,13
"2020-01-01",1,115910
"2020-01-01",3,228
"2020-01-01",4,2077
"2020-01-01",5,15502
"2020-01-01",6,77652
"2020-01-01",7,344
"2020-04-01",0,15
"2020-04-01",1,117206
"2020-04-01",3,227
"2020-04-01",4,2083
"2020-04-01",5,15525
"2020-04-01",6,77633
"2020-04-01",7,344
"2020-07-01",0,15
"2020-07-01",1,119312
"2020-07-01",3,227
"2020-07-01",4,2138
"2020-07-01",5,15670
"2020-07-01",6,77492
"2020-07-01",7,345
"2020-10-01",0,15
"2020-10-01",1,120116
"2020-10-01",3,231
"2020-10-01",4,2958
"2020-10-01",5,15696
"2020-10-01",6,77532
"2020-10-01",7,336
"2021-01-01",0,15
"2021-01-01",1,120664
"2021-01-01",3,232
"2021-01-01",4,2818
"2021-01-01",5,15810
"2021-01-01",6,77543
"2021-01-01",7,342
"2021-04-01",0,13
"2021-04-01",1,121729
"2021-04-01",3,235
"2021-04-01",4,2215
"2021-04-01",5,15840
"2021-04-01",6,77777
"2021-04-01",7,348
