"snapshot","occurrenceCount"
"2017-12-22",8391
"2018-04-09",8391
"2018-07-11",8391
"2018-09-28",8391
"2019-01-01",8391
"2019-04-06",17824
"2019-07-01",17824
"2019-10-09",17824
"2020-01-01",17824
"2020-04-01",17824
"2020-07-01",24595
"2020-10-01",24595
"2021-01-01",24595
"2021-04-01",24595
"2021-07-01",29708
"2021-10-01",29708
"2022-01-01",29708
"2022-04-01",34375
"2022-07-01",34375
"2022-10-01",34375
"2023-01-01",34375
"2023-04-01",34375
"2023-07-01",34375
"2023-10-01",39612
"2024-01-01",39612
"2024-04-01",39612
