"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",5179,5785,71,0,0
"2008-04-01",5413,5853,71,0,0
"2008-06-27",5632,6032,72,0,0
"2008-10-10",5653,6055,72,0,0
"2008-12-17",5582,6369,85,0,0
"2009-04-06",5798,7041,147,0,0
"2009-06-17",5855,7088,149,0,0
"2009-09-25",6069,7418,167,0,0
"2009-12-16",6108,7456,169,0,0
"2010-04-01",6107,7460,170,0,0
"2010-07-26",6548,7826,170,0,0
"2010-11-17",3125,2259,57,0,0
"2011-02-21",6630,8711,242,0,0
"2011-06-10",6703,8760,248,0,0
"2011-09-05",6963,9661,340,0,0
"2012-01-18",7243,10220,396,0,0
"2012-03-26",7261,10187,384,0,0
"2012-07-13",7337,10269,490,0,0
"2012-10-31",7662,11059,560,0,0
"2012-12-11",7693,11156,613,0,0
"2013-02-20",8204,12355,737,0,0
"2013-05-21",8275,12626,808,1,0
"2013-07-09",8360,12765,823,1,0
"2013-09-10",8377,12769,918,2,0
"2013-12-20",8524,13542,1292,33,0
"2014-03-28",8677,13671,1331,33,0
"2014-09-08",9085,14574,1500,57,0
"2015-01-19",9708,15571,1554,58,0
"2015-04-09",10081,16255,1656,64,0
"2015-07-03",10302,16700,1719,68,0
"2015-10-01",10430,17286,1925,72,0
"2016-01-04",10950,18849,2538,106,0
"2016-04-05",11330,19141,2640,108,0
"2016-07-04",11432,19299,2703,108,0
"2016-10-07",11565,19603,2715,108,0
"2016-12-27",11699,20413,3083,151,0
"2017-04-12",11829,20596,3088,152,0
"2017-07-24",12075,20916,3145,157,0
"2017-10-12",12327,21511,3278,159,0
"2017-12-22",12277,21088,3174,211,0
"2018-04-09",12848,21528,3310,219,0
"2018-07-11",13026,21783,3359,222,0
"2018-09-28",13220,22312,3484,224,0
"2019-01-01",13456,22720,3697,228,0
"2019-04-06",14017,23005,3852,312,0
"2019-07-01",14390,23530,3907,313,0
"2019-10-09",14773,23978,3994,316,0
"2020-01-01",14788,24365,4083,319,0
"2020-04-01",15095,24700,4113,321,0
"2020-07-01",15324,24915,4202,380,0
"2020-10-01",15619,25162,4287,383,0
"2021-01-01",15816,25671,4387,381,0
"2021-04-01",16037,25994,4498,398,0
"2021-07-01",16430,26668,4661,433,0
"2021-10-01",16689,27135,4713,439,0
"2022-01-01",17037,27595,4828,447,0
"2022-04-01",17385,27923,4963,485,0
"2022-07-01",17640,28334,5051,496,0
"2022-10-01",17931,28646,5136,507,0
"2023-01-01",18812,29439,5290,527,0
"2023-04-01",19874,29916,5378,535,0
"2023-07-01",20306,30569,5511,543,0
"2023-10-01",20770,31212,5619,573,0
"2024-01-01",21047,31753,5718,586,0
"2024-04-01",21087,31978,5835,592,0
