"snapshot","kingdom","speciesCount"
"2007-12-19",1,68
"2007-12-19",5,19
"2008-04-01",1,71
"2008-04-01",5,19
"2008-06-27",1,433
"2008-06-27",4,34
"2008-06-27",5,19
"2008-10-10",1,459
"2008-10-10",4,88
"2008-10-10",5,20
"2008-12-17",1,850
"2008-12-17",4,94
"2008-12-17",5,20
"2009-04-06",1,864
"2009-04-06",4,94
"2009-04-06",5,20
"2009-06-17",1,907
"2009-06-17",4,94
"2009-06-17",5,20
"2009-09-25",1,908
"2009-09-25",4,94
"2009-09-25",5,23
"2009-09-25",6,146
"2009-12-16",1,920
"2009-12-16",4,94
"2009-12-16",5,23
"2009-12-16",6,148
"2010-04-01",1,920
"2010-04-01",4,107
"2010-04-01",5,23
"2010-04-01",6,148
"2010-07-26",1,920
"2010-07-26",4,107
"2010-07-26",5,23
"2010-07-26",6,148
"2010-11-17",1,1605
"2010-11-17",4,107
"2010-11-17",5,23
"2010-11-17",6,200
"2011-02-21",1,2864
"2011-02-21",4,110
"2011-02-21",5,31
"2011-02-21",6,2420
"2011-06-10",1,3408
"2011-06-10",4,136
"2011-06-10",5,31
"2011-06-10",6,2742
"2011-09-05",1,3409
"2011-09-05",4,136
"2011-09-05",5,31
"2011-09-05",6,2742
"2012-01-18",1,3414
"2012-01-18",4,136
"2012-01-18",5,31
"2012-01-18",6,2740
"2012-03-26",1,3398
"2012-03-26",4,136
"2012-03-26",5,31
"2012-03-26",6,2740
"2012-07-13",1,3543
"2012-07-13",4,136
"2012-07-13",5,31
"2012-07-13",6,2802
"2012-10-31",1,3556
"2012-10-31",4,136
"2012-10-31",5,32
"2012-10-31",6,2802
"2012-12-11",1,3694
"2012-12-11",4,136
"2012-12-11",5,32
"2012-12-11",6,2804
"2013-02-20",1,2826
"2013-02-20",4,136
"2013-02-20",5,32
"2013-02-20",6,2268
"2013-05-21",1,2825
"2013-05-21",4,136
"2013-05-21",5,113
"2013-05-21",6,3061
"2013-07-09",1,2840
"2013-07-09",4,136
"2013-07-09",5,116
"2013-07-09",6,3236
"2013-09-10",1,2918
"2013-09-10",4,136
"2013-09-10",5,116
"2013-09-10",6,3237
"2013-12-20",1,3155
"2013-12-20",4,136
"2013-12-20",5,118
"2013-12-20",6,3286
"2014-03-28",1,3203
"2014-03-28",4,136
"2014-03-28",5,119
"2014-03-28",6,3293
"2014-09-08",1,3252
"2014-09-08",4,136
"2014-09-08",5,116
"2014-09-08",6,3515
"2015-01-19",1,3338
"2015-01-19",4,136
"2015-01-19",5,116
"2015-01-19",6,3734
"2015-04-09",1,3395
"2015-04-09",4,136
"2015-04-09",5,116
"2015-04-09",6,3919
"2015-07-03",1,3469
"2015-07-03",4,139
"2015-07-03",5,118
"2015-07-03",6,4024
"2015-07-03",7,4
"2015-10-01",1,3469
"2015-10-01",4,139
"2015-10-01",5,117
"2015-10-01",6,4143
"2015-10-01",7,4
"2016-01-04",1,3531
"2016-01-04",4,139
"2016-01-04",5,118
"2016-01-04",6,4175
"2016-01-04",7,113
"2016-04-05",1,3714
"2016-04-05",4,139
"2016-04-05",5,118
"2016-04-05",6,4516
"2016-04-05",7,113
"2016-07-04",1,3836
"2016-07-04",4,139
"2016-07-04",5,118
"2016-07-04",6,4738
"2016-07-04",7,113
"2016-10-07",1,3966
"2016-10-07",4,139
"2016-10-07",5,119
"2016-10-07",6,4759
"2016-10-07",7,113
"2016-12-27",1,4117
"2016-12-27",4,142
"2016-12-27",5,119
"2016-12-27",6,4787
"2016-12-27",7,113
"2017-04-12",1,4218
"2017-04-12",4,148
"2017-04-12",5,121
"2017-04-12",6,4975
"2017-04-12",7,113
"2017-07-24",1,4333
"2017-07-24",4,148
"2017-07-24",5,125
"2017-07-24",6,5125
"2017-07-24",7,113
"2017-10-12",1,4416
"2017-10-12",4,148
"2017-10-12",5,132
"2017-10-12",6,5236
"2017-10-12",7,113
"2017-12-22",1,4599
"2017-12-22",4,145
"2017-12-22",5,149
"2017-12-22",6,5306
"2017-12-22",7,113
"2018-04-09",1,4789
"2018-04-09",4,149
"2018-04-09",5,170
"2018-04-09",6,4760
"2018-04-09",7,113
"2018-07-11",1,4980
"2018-07-11",3,3
"2018-07-11",4,144
"2018-07-11",5,188
"2018-07-11",6,5559
"2018-07-11",7,113
"2018-09-28",1,5401
"2018-09-28",3,3
"2018-09-28",4,144
"2018-09-28",5,196
"2018-09-28",6,5948
"2018-09-28",7,113
"2019-01-01",1,5721
"2019-01-01",3,4
"2019-01-01",4,141
"2019-01-01",5,210
"2019-01-01",6,6358
"2019-01-01",7,113
"2019-04-06",1,6612
"2019-04-06",3,4
"2019-04-06",4,132
"2019-04-06",5,218
"2019-04-06",6,6502
"2019-04-06",7,115
"2019-07-01",1,6864
"2019-07-01",3,10
"2019-07-01",4,143
"2019-07-01",5,240
"2019-07-01",6,6758
"2019-07-01",7,117
"2019-10-09",1,7333
"2019-10-09",3,10
"2019-10-09",4,179
"2019-10-09",5,249
"2019-10-09",6,7156
"2019-10-09",7,117
"2020-01-01",1,7573
"2020-01-01",3,62
"2020-01-01",4,104
"2020-01-01",5,259
"2020-01-01",6,7422
"2020-01-01",7,117
"2020-04-01",1,7761
"2020-04-01",3,62
"2020-04-01",4,104
"2020-04-01",5,263
"2020-04-01",6,7965
"2020-04-01",7,117
"2020-07-01",1,8121
"2020-07-01",3,64
"2020-07-01",4,105
"2020-07-01",5,274
"2020-07-01",6,8186
"2020-07-01",7,118
"2020-10-01",1,8547
"2020-10-01",3,64
"2020-10-01",4,109
"2020-10-01",5,334
"2020-10-01",6,8502
"2020-10-01",7,119
"2021-01-01",1,9083
"2021-01-01",3,67
"2021-01-01",4,236
"2021-01-01",5,463
"2021-01-01",6,9336
"2021-01-01",7,119
"2021-04-01",1,9717
"2021-04-01",3,67
"2021-04-01",4,277
"2021-04-01",5,491
"2021-04-01",6,9641
"2021-04-01",7,119
"2021-07-01",1,10179
"2021-07-01",3,68
"2021-07-01",4,314
"2021-07-01",5,718
"2021-07-01",6,12432
"2021-07-01",7,119
"2021-10-01",1,10740
"2021-10-01",3,72
"2021-10-01",4,476
"2021-10-01",5,781
"2021-10-01",6,12648
"2021-10-01",7,126
"2022-01-01",1,11135
"2022-01-01",3,90
"2022-01-01",4,476
"2022-01-01",5,937
"2022-01-01",6,13212
"2022-01-01",7,126
"2022-04-01",1,11642
"2022-04-01",3,90
"2022-04-01",4,461
"2022-04-01",5,1000
"2022-04-01",6,13509
"2022-04-01",7,150
"2022-07-01",1,11979
"2022-07-01",3,93
"2022-07-01",4,544
"2022-07-01",5,1146
"2022-07-01",6,13874
"2022-07-01",7,163
"2022-10-01",1,12439
"2022-10-01",3,94
"2022-10-01",4,546
"2022-10-01",5,1251
"2022-10-01",6,14310
"2022-10-01",7,167
"2023-01-01",1,12836
"2023-01-01",3,99
"2023-01-01",4,586
"2023-01-01",5,1325
"2023-01-01",6,15015
"2023-01-01",7,181
"2023-04-01",1,13271
"2023-04-01",3,106
"2023-04-01",4,584
"2023-04-01",5,1445
"2023-04-01",6,15132
"2023-04-01",7,181
"2023-07-01",1,14229
"2023-07-01",3,106
"2023-07-01",4,584
"2023-07-01",5,1515
"2023-07-01",6,15526
"2023-07-01",7,183
"2023-10-01",1,14422
"2023-10-01",3,113
"2023-10-01",4,589
"2023-10-01",5,1546
"2023-10-01",6,15770
"2023-10-01",7,184
"2024-01-01",1,14968
"2024-01-01",3,139
"2024-01-01",4,707
"2024-01-01",5,1651
"2024-01-01",6,16111
"2024-01-01",7,185
"2024-04-01",1,15441
"2024-04-01",3,145
"2024-04-01",4,707
"2024-04-01",5,1716
"2024-04-01",6,16265
"2024-04-01",7,187
