"snapshot","occurrenceCount"
"2007-12-19",313053
"2008-04-01",319675
"2008-06-27",446161
"2008-10-10",443449
"2008-12-17",465742
"2009-04-06",487981
"2009-06-17",504814
"2009-09-25",600637
"2009-12-16",616242
"2010-04-01",620347
"2010-07-26",626940
"2010-11-17",735589
"2011-02-21",918735
"2011-06-10",1005128
"2011-09-05",1072798
"2012-01-18",1124844
"2012-03-26",1090350
"2012-07-13",1219916
"2012-10-31",1352183
"2012-12-11",1414875
"2013-02-20",1542779
"2013-05-21",1680798
"2013-07-09",1704310
"2013-09-10",1753189
"2013-12-20",2357244
"2014-03-28",2383911
"2014-09-08",3028849
"2015-01-19",3067714
"2015-04-09",3141870
"2015-07-03",3031310
"2015-10-01",3173706
"2016-01-04",3412738
"2016-04-05",3562817
"2016-07-04",3661085
"2016-10-07",3705464
"2016-12-27",4439814
"2017-04-12",4549966
"2017-07-24",4304603
"2017-10-12",4369346
"2017-12-22",4732624
"2018-04-09",4884801
"2018-07-11",4971510
"2018-09-28",5159728
"2019-01-01",5418364
"2019-04-06",7906675
"2019-07-01",8013265
"2019-10-09",8109303
"2020-01-01",8237475
"2020-04-01",8315883
"2020-07-01",10749473
"2020-10-01",10892544
"2021-01-01",10826028
"2021-04-01",11449325
"2021-07-01",13834287
"2021-10-01",14041628
"2022-01-01",14374015
"2022-04-01",17424206
"2022-07-01",18174903
"2022-10-01",20062266
"2023-01-01",20598359
"2023-04-01",20944958
"2023-07-01",21235670
"2023-10-01",25201143
"2024-01-01",27869177
"2024-04-01",28207133
