"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",5407,5609,19,0,0
"2008-04-01",5644,5674,19,0,0
"2008-06-27",5868,5849,19,0,0
"2008-10-10",5890,5871,19,0,0
"2008-12-17",5817,6198,21,0,0
"2009-04-06",6046,6900,40,0,0
"2009-06-17",6102,6950,40,0,0
"2009-09-25",6345,7262,47,0,0
"2009-12-16",6388,7296,49,0,0
"2010-04-01",6388,7300,49,0,0
"2010-07-26",6854,7641,49,0,0
"2010-11-17",3234,2191,16,0,0
"2011-02-21",6957,8548,78,0,0
"2011-06-10",7029,8599,83,0,0
"2011-09-05",7333,9508,123,0,0
"2012-01-18",7629,10088,142,0,0
"2012-03-26",7647,10050,135,0,0
"2012-07-13",7730,10180,186,0,0
"2012-10-31",8045,11008,228,0,0
"2012-12-11",8079,11119,264,0,0
"2013-02-20",8623,12362,311,0,0
"2013-05-21",8701,12682,327,0,0
"2013-07-09",8783,12833,333,0,0
"2013-09-10",8801,12869,396,0,0
"2013-12-20",8964,13691,736,0,0
"2014-03-28",9112,13842,758,0,0
"2014-09-08",9569,14740,907,0,0
"2015-01-19",10326,15610,955,0,0
"2015-04-09",10736,16300,1020,0,0
"2015-07-03",10979,16740,1070,0,0
"2015-10-01",11157,17376,1180,0,0
"2016-01-04",11689,19103,1651,0,0
"2016-04-05",12070,19453,1696,0,0
"2016-07-04",12169,19629,1744,0,0
"2016-10-07",12312,19927,1752,0,0
"2016-12-27",12446,20879,2021,0,0
"2017-04-12",12562,21092,2011,0,0
"2017-07-24",12840,21400,2053,0,0
"2017-10-12",13100,22049,2126,0,0
"2017-12-22",13052,21587,2110,1,0
"2018-04-09",13623,22099,2182,1,0
"2018-07-11",13807,22368,2213,2,0
"2018-09-28",13998,22961,2279,2,0
"2019-01-01",14254,23467,2378,2,0
"2019-04-06",14831,23786,2553,16,0
"2019-07-01",15231,24315,2578,16,0
"2019-10-09",15611,24796,2638,16,0
"2020-01-01",15624,25228,2686,17,0
"2020-04-01",15950,25560,2702,17,0
"2020-07-01",16192,25801,2800,28,0
"2020-10-01",16507,26072,2843,29,0
"2021-01-01",16713,26605,2912,25,0
"2021-04-01",16950,26950,2996,31,0
"2021-07-01",17351,27663,3145,33,0
"2021-10-01",17614,28150,3179,33,0
"2022-01-01",17971,28650,3252,34,0
"2022-04-01",18320,28999,3391,46,0
"2022-07-01",18596,29429,3449,47,0
"2022-10-01",18903,29751,3518,48,0
"2023-01-01",19835,30581,3604,48,0
"2023-04-01",20892,31081,3682,48,0
"2023-07-01",21370,31714,3794,51,0
"2023-10-01",21866,32348,3899,61,0
"2024-01-01",22137,32939,3967,61,0
"2024-04-01",22176,33221,4034,61,0
