"snapshot","national","international"
"2007-12-19",1,28001
"2008-04-01",1,29460
"2008-06-27",7843,31825
"2008-10-10",6844,32126
"2008-12-17",8146,32445
"2009-04-06",8146,33118
"2009-06-17",8146,33489
"2009-09-25",11140,34377
"2009-12-16",11173,35954
"2010-04-01",11173,36037
"2010-07-26",11173,35373
"2010-11-17",11173,36786
"2011-02-21",16477,37052
"2011-06-10",19146,37164
"2011-09-05",20131,37034
"2012-01-18",20739,37241
"2012-03-26",20739,37392
"2012-07-13",20738,38351
"2012-10-31",21601,38912
"2012-12-11",21747,35014
"2013-02-20",24365,35462
"2013-05-21",26148,36011
"2013-07-09",26332,39675
"2013-09-10",26336,40136
"2013-12-20",26908,40341
"2014-03-28",26966,41683
"2014-09-08",29086,42106
"2015-01-19",29907,42889
"2015-04-09",30493,43747
"2015-07-03",31977,44165
"2015-10-01",32613,45222
"2016-01-04",32986,45651
"2016-04-05",33354,47321
"2016-07-04",33583,47641
"2016-10-07",34175,47779
"2016-12-27",36361,48223
"2017-04-12",37002,48668
"2017-07-24",37443,49142
"2017-10-12",38088,49349
"2017-12-22",34176,50447
"2018-04-09",35727,50961
"2018-07-11",36633,50755
"2018-09-28",38009,51072
"2019-01-01",38830,52792
"2019-04-06",40459,53384
"2019-07-01",40634,54716
"2019-10-09",41048,55295
"2020-01-01",41632,54784
"2020-04-01",42109,56256
"2020-07-01",42365,57078
"2020-10-01",42600,57830
"2021-01-01",43095,58354
"2021-04-01",43324,59182
"2021-07-01",44462,59844
"2021-10-01",44916,61160
"2022-01-01",45441,61682
"2022-04-01",47815,61203
"2022-07-01",48762,62364
"2022-10-01",49307,62819
"2023-01-01",50448,63898
"2023-04-01",51850,64228
"2023-07-01",52957,66333
"2023-10-01",54119,66907
"2024-01-01",54858,68104
"2024-04-01",55168,68592
