"snapshot","national","international"
"2007-12-19",0,292633
"2008-04-01",0,297959
"2008-06-27",47958,378201
"2008-10-10",36502,386923
"2008-12-17",51321,394549
"2009-04-06",51321,415375
"2009-06-17",51321,425709
"2009-09-25",112701,459888
"2009-12-16",118669,469716
"2010-04-01",118669,473449
"2010-07-26",118669,480042
"2010-11-17",118669,586372
"2011-02-21",285702,603160
"2011-06-10",360598,614652
"2011-09-05",428410,614510
"2012-01-18",469070,625896
"2012-03-26",469070,591222
"2012-07-13",469070,720788
"2012-10-31",613895,706995
"2012-12-11",678838,615093
"2013-02-20",780607,617574
"2013-05-21",849674,687948
"2013-07-09",861431,806982
"2013-09-10",866279,857398
"2013-12-20",1440958,916286
"2014-03-28",1450012,930943
"2014-09-08",1959866,1065502
"2015-01-19",2010915,1053842
"2015-04-09",2083881,1055032
"2015-07-03",1949735,1078368
"2015-10-01",2050231,1120840
"2016-01-04",2095873,1314230
"2016-04-05",2168187,1392466
"2016-07-04",2268601,1392477
"2016-10-07",2303889,1401535
"2016-12-27",2647904,1791900
"2017-04-12",2750016,1799939
"2017-07-24",2489737,1813071
"2017-10-12",2550153,1817398
"2017-12-22",3707547,1023282
"2018-04-09",3849929,1012850
"2018-07-11",3934474,1014975
"2018-09-28",4115557,1022110
"2019-01-01",4307623,1088681
"2019-04-06",6779985,1104630
"2019-07-01",6819249,1163555
"2019-10-09",6890619,1188221
"2020-01-01",7014689,1192323
"2020-04-01",7059632,1225788
"2020-07-01",9452197,1263769
"2020-10-01",9550614,1308423
"2021-01-01",9447284,1343790
"2021-04-01",10036994,1376770
"2021-07-01",12385592,1413134
"2021-10-01",12560200,1445867
"2022-01-01",12863910,1474557
"2022-04-01",15978244,1407610
"2022-07-01",16717051,1415635
"2022-10-01",18580969,1439080
"2023-01-01",18887077,1669065
"2023-04-01",19155898,1749164
"2023-07-01",19401692,1794082
"2023-10-01",23358621,1816745
"2024-01-01",26008537,1858767
"2024-04-01",26314982,1890278
