"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",21
"2007-12-19",0,"PRESERVED_SPECIMEN",11729
"2007-12-19",0,"OCCURRENCE",159
"2007-12-19",0,"OBSERVATION",88
"2007-12-19",1,"FOSSIL_SPECIMEN",1641
"2007-12-19",1,"PRESERVED_SPECIMEN",82964
"2007-12-19",1,"OCCURRENCE",15294
"2007-12-19",1,"OBSERVATION",892
"2007-12-19",2,"PRESERVED_SPECIMEN",1
"2007-12-19",3,"PRESERVED_SPECIMEN",20
"2007-12-19",3,"OCCURRENCE",1
"2007-12-19",3,"LIVING_SPECIMEN",43
"2007-12-19",3,"OBSERVATION",1
"2007-12-19",4,"FOSSIL_SPECIMEN",124
"2007-12-19",4,"PRESERVED_SPECIMEN",9
"2007-12-19",4,"OCCURRENCE",400
"2007-12-19",4,"LIVING_SPECIMEN",6
"2007-12-19",4,"OBSERVATION",32
"2007-12-19",5,"PRESERVED_SPECIMEN",6470
"2007-12-19",5,"OCCURRENCE",419
"2007-12-19",5,"LIVING_SPECIMEN",258
"2007-12-19",5,"OBSERVATION",113
"2007-12-19",6,"FOSSIL_SPECIMEN",1299
"2007-12-19",6,"PRESERVED_SPECIMEN",161813
"2007-12-19",6,"OCCURRENCE",28453
"2007-12-19",6,"LIVING_SPECIMEN",616
"2007-12-19",7,"PRESERVED_SPECIMEN",182
"2007-12-19",7,"OCCURRENCE",1
"2007-12-19",8,"OCCURRENCE",4
"2008-04-01",0,"OBSERVATION",88
"2008-04-01",0,"OCCURRENCE",121
"2008-04-01",0,"FOSSIL_SPECIMEN",21
"2008-04-01",0,"PRESERVED_SPECIMEN",11764
"2008-04-01",1,"OBSERVATION",901
"2008-04-01",1,"OCCURRENCE",17751
"2008-04-01",1,"FOSSIL_SPECIMEN",1641
"2008-04-01",1,"PRESERVED_SPECIMEN",83134
"2008-04-01",2,"PRESERVED_SPECIMEN",1
"2008-04-01",3,"LIVING_SPECIMEN",43
"2008-04-01",3,"OBSERVATION",1
"2008-04-01",3,"OCCURRENCE",1
"2008-04-01",3,"PRESERVED_SPECIMEN",20
"2008-04-01",4,"LIVING_SPECIMEN",6
"2008-04-01",4,"OBSERVATION",32
"2008-04-01",4,"OCCURRENCE",781
"2008-04-01",4,"FOSSIL_SPECIMEN",124
"2008-04-01",4,"PRESERVED_SPECIMEN",9
"2008-04-01",5,"LIVING_SPECIMEN",258
"2008-04-01",5,"OBSERVATION",113
"2008-04-01",5,"OCCURRENCE",214
"2008-04-01",5,"PRESERVED_SPECIMEN",6636
"2008-04-01",6,"LIVING_SPECIMEN",616
"2008-04-01",6,"OCCURRENCE",28327
"2008-04-01",6,"FOSSIL_SPECIMEN",1299
"2008-04-01",6,"PRESERVED_SPECIMEN",165585
"2008-04-01",7,"OCCURRENCE",1
"2008-04-01",7,"PRESERVED_SPECIMEN",183
"2008-04-01",8,"OCCURRENCE",4
"2008-06-27",0,"PRESERVED_SPECIMEN",11884
"2008-06-27",0,"OCCURRENCE",112
"2008-06-27",0,"OBSERVATION",89
"2008-06-27",0,"FOSSIL_SPECIMEN",21
"2008-06-27",1,"FOSSIL_SPECIMEN",1641
"2008-06-27",1,"PRESERVED_SPECIMEN",102020
"2008-06-27",1,"MATERIAL_CITATION",1
"2008-06-27",1,"OCCURRENCE",63447
"2008-06-27",1,"OBSERVATION",2163
"2008-06-27",2,"PRESERVED_SPECIMEN",1
"2008-06-27",3,"PRESERVED_SPECIMEN",35
"2008-06-27",3,"LIVING_SPECIMEN",43
"2008-06-27",3,"OCCURRENCE",27
"2008-06-27",3,"OBSERVATION",1
"2008-06-27",4,"FOSSIL_SPECIMEN",124
"2008-06-27",4,"PRESERVED_SPECIMEN",28
"2008-06-27",4,"LIVING_SPECIMEN",6
"2008-06-27",4,"OCCURRENCE",42
"2008-06-27",4,"HUMAN_OBSERVATION",387
"2008-06-27",4,"OBSERVATION",2240
"2008-06-27",5,"PRESERVED_SPECIMEN",7045
"2008-06-27",5,"LIVING_SPECIMEN",258
"2008-06-27",5,"OCCURRENCE",220
"2008-06-27",5,"OBSERVATION",115
"2008-06-27",6,"FOSSIL_SPECIMEN",1299
"2008-06-27",6,"PRESERVED_SPECIMEN",224080
"2008-06-27",6,"LIVING_SPECIMEN",620
"2008-06-27",6,"OCCURRENCE",28019
"2008-06-27",7,"PRESERVED_SPECIMEN",184
"2008-06-27",7,"OCCURRENCE",5
"2008-06-27",8,"OCCURRENCE",4
"2008-10-10",0,"FOSSIL_SPECIMEN",21
"2008-10-10",0,"PRESERVED_SPECIMEN",11917
"2008-10-10",0,"OCCURRENCE",80
"2008-10-10",0,"HUMAN_OBSERVATION",1
"2008-10-10",0,"OBSERVATION",113
"2008-10-10",1,"FOSSIL_SPECIMEN",1641
"2008-10-10",1,"PRESERVED_SPECIMEN",144819
"2008-10-10",1,"OCCURRENCE",16252
"2008-10-10",1,"OBSERVATION",2242
"2008-10-10",1,"MATERIAL_CITATION",18
"2008-10-10",2,"PRESERVED_SPECIMEN",1
"2008-10-10",3,"PRESERVED_SPECIMEN",35
"2008-10-10",3,"OCCURRENCE",27
"2008-10-10",3,"LIVING_SPECIMEN",43
"2008-10-10",3,"OBSERVATION",1
"2008-10-10",4,"FOSSIL_SPECIMEN",124
"2008-10-10",4,"PRESERVED_SPECIMEN",37
"2008-10-10",4,"OCCURRENCE",36
"2008-10-10",4,"HUMAN_OBSERVATION",825
"2008-10-10",4,"LIVING_SPECIMEN",6
"2008-10-10",4,"OBSERVATION",2240
"2008-10-10",5,"PRESERVED_SPECIMEN",7060
"2008-10-10",5,"OCCURRENCE",248
"2008-10-10",5,"LIVING_SPECIMEN",258
"2008-10-10",5,"OBSERVATION",125
"2008-10-10",6,"FOSSIL_SPECIMEN",1299
"2008-10-10",6,"PRESERVED_SPECIMEN",224410
"2008-10-10",6,"OCCURRENCE",28749
"2008-10-10",6,"LIVING_SPECIMEN",628
"2008-10-10",7,"PRESERVED_SPECIMEN",184
"2008-10-10",7,"OCCURRENCE",5
"2008-10-10",8,"OCCURRENCE",4
"2008-12-17",0,"PRESERVED_SPECIMEN",10632
"2008-12-17",0,"OBSERVATION",113
"2008-12-17",0,"OCCURRENCE",88
"2008-12-17",0,"HUMAN_OBSERVATION",93
"2008-12-17",0,"FOSSIL_SPECIMEN",21
"2008-12-17",1,"PRESERVED_SPECIMEN",145700
"2008-12-17",1,"OBSERVATION",5411
"2008-12-17",1,"MATERIAL_CITATION",18
"2008-12-17",1,"OCCURRENCE",16898
"2008-12-17",1,"FOSSIL_SPECIMEN",1768
"2008-12-17",2,"PRESERVED_SPECIMEN",1
"2008-12-17",3,"PRESERVED_SPECIMEN",35
"2008-12-17",3,"LIVING_SPECIMEN",43
"2008-12-17",3,"OBSERVATION",1
"2008-12-17",3,"OCCURRENCE",27
"2008-12-17",4,"FOSSIL_SPECIMEN",70
"2008-12-17",4,"PRESERVED_SPECIMEN",40
"2008-12-17",4,"LIVING_SPECIMEN",6
"2008-12-17",4,"OBSERVATION",2240
"2008-12-17",4,"OCCURRENCE",36
"2008-12-17",4,"HUMAN_OBSERVATION",1317
"2008-12-17",5,"PRESERVED_SPECIMEN",7189
