"snapshot","kingdom","speciesCount"
"2007-12-19",1,6950
"2007-12-19",3,17
"2007-12-19",4,65
"2007-12-19",5,1534
"2007-12-19",6,20130
"2007-12-19",7,70
"2007-12-19",8,3
"2008-04-01",1,8237
"2008-04-01",3,17
"2008-04-01",4,67
"2008-04-01",5,1546
"2008-04-01",6,20274
"2008-04-01",7,70
"2008-04-01",8,3
"2008-06-27",1,8973
"2008-06-27",3,28
"2008-06-27",4,90
"2008-06-27",5,1594
"2008-06-27",6,22171
"2008-06-27",7,70
"2008-06-27",8,3
"2008-10-10",1,9090
"2008-10-10",3,28
"2008-10-10",4,144
"2008-10-10",5,1599
"2008-10-10",6,22190
"2008-10-10",7,70
"2008-10-10",8,3
"2008-12-17",1,9235
"2008-12-17",3,28
"2008-12-17",4,145
"2008-12-17",5,1627
"2008-12-17",6,22465
"2008-12-17",7,70
"2008-12-17",8,3
"2009-04-06",1,9446
"2009-04-06",3,30
"2009-04-06",4,146
"2009-04-06",5,1642
"2009-04-06",6,23010
"2009-04-06",7,70
"2009-04-06",8,3
"2009-06-17",1,9803
"2009-06-17",3,30
"2009-06-17",4,144
"2009-06-17",5,1648
"2009-06-17",6,23016
"2009-06-17",7,70
"2009-06-17",8,3
"2009-09-25",1,11250
"2009-09-25",3,31
"2009-09-25",4,144
"2009-09-25",5,1786
"2009-09-25",6,23744
"2009-09-25",7,70
"2009-09-25",8,3
"2009-12-16",1,12505
"2009-12-16",3,31
"2009-12-16",4,144
"2009-12-16",5,1786
"2009-12-16",6,24041
"2009-12-16",7,70
"2009-12-16",8,3
"2010-04-01",1,12512
"2010-04-01",3,31
"2010-04-01",4,157
"2010-04-01",5,1796
"2010-04-01",6,24090
"2010-04-01",7,70
"2010-04-01",8,3
"2010-07-26",1,12243
"2010-07-26",3,31
"2010-07-26",4,148
"2010-07-26",5,1547
"2010-07-26",6,23979
"2010-07-26",7,82
"2010-11-17",1,12845
"2010-11-17",2,4
"2010-11-17",3,31
"2010-11-17",4,170
"2010-11-17",5,1832
"2010-11-17",6,24475
"2010-11-17",7,86
"2011-02-21",1,14433
"2011-02-21",2,4
"2011-02-21",3,31
"2011-02-21",4,175
"2011-02-21",5,1844
"2011-02-21",6,25059
"2011-02-21",7,75
"2011-06-10",1,15130
"2011-06-10",2,4
"2011-06-10",3,32
"2011-06-10",4,201
"2011-06-10",5,1855
"2011-06-10",6,25313
"2011-06-10",7,75
"2011-06-10",8,3
"2011-09-05",1,15086
"2011-09-05",2,4
"2011-09-05",3,33
"2011-09-05",4,201
"2011-09-05",5,1850
"2011-09-05",6,25516
"2011-09-05",7,75
"2011-09-05",8,3
"2012-01-18",1,15491
"2012-01-18",2,4
"2012-01-18",3,33
"2012-01-18",4,201
"2012-01-18",5,1839
"2012-01-18",6,25448
"2012-01-18",7,75
"2012-01-18",8,3
"2012-03-26",1,15404
"2012-03-26",2,4
"2012-03-26",3,35
"2012-03-26",4,201
"2012-03-26",5,1847
"2012-03-26",6,25698
"2012-03-26",7,75
"2012-03-26",8,3
"2012-07-13",1,16137
"2012-07-13",2,4
"2012-07-13",3,35
"2012-07-13",4,204
"2012-07-13",5,1855
"2012-07-13",6,25707
"2012-07-13",7,75
"2012-07-13",8,3
"2012-10-31",1,16565
"2012-10-31",2,4
"2012-10-31",3,35
