"snapshot","speciesCount"
"2007-12-19",28769
"2008-04-01",30214
"2008-06-27",32929
"2008-10-10",33124
"2008-12-17",33573
"2009-04-06",34347
"2009-06-17",34714
"2009-09-25",37028
"2009-12-16",38580
"2010-04-01",38659
"2010-07-26",38030
"2010-11-17",39443
"2011-02-21",41621
"2011-06-10",42613
"2011-09-05",42768
"2012-01-18",43094
"2012-03-26",43267
"2012-07-13",44020
"2012-10-31",44922
"2012-12-11",45043
"2013-02-20",45608
"2013-05-21",46787
"2013-07-09",47019
"2013-09-10",47101
"2013-12-20",47118
"2014-03-28",48377
"2014-09-08",50022
"2015-01-19",51042
"2015-04-09",52074
"2015-07-03",53217
"2015-10-01",54173
"2016-01-04",54657
"2016-04-05",56194
"2016-07-04",56557
"2016-10-07",56852
"2016-12-27",58149
"2017-04-12",58955
"2017-07-24",59691
"2017-10-12",60250
"2017-12-22",59741
"2018-04-09",61069
"2018-07-11",61239
"2018-09-28",61951
"2019-01-01",63729
"2019-04-06",65010
"2019-07-01",66448
"2019-10-09",67254
"2020-01-01",67321
"2020-04-01",68783
"2020-07-01",69664
"2020-10-01",70354
"2021-01-01",71048
"2021-04-01",71804
"2021-07-01",72880
"2021-10-01",74135
"2022-01-01",74847
"2022-04-01",75823
"2022-07-01",77307
"2022-10-01",77948
"2023-01-01",79672
"2023-04-01",80939
"2023-07-01",83400
"2023-10-01",84485
"2024-01-01",85325
"2024-04-01",85711
"2024-07-01",86407
