"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",4876,5966,192,1,0
"2008-04-01",5108,6036,192,1,0
"2008-06-27",5322,6220,193,1,0
"2008-10-10",5343,6243,193,1,0
"2008-12-17",5266,6550,219,1,0
"2009-04-06",5466,7210,309,1,0
"2009-06-17",5516,7261,314,1,0
"2009-09-25",5687,7624,342,1,0
"2009-12-16",5716,7672,344,1,0
"2010-04-01",5714,7678,344,1,0
"2010-07-26",6103,8096,344,1,0
"2010-11-17",2952,2375,112,2,0
"2011-02-21",6164,8888,526,5,0
"2011-06-10",6236,8929,541,5,0
"2011-09-05",6435,9807,712,10,0
"2012-01-18",6674,10326,849,10,0
"2012-03-26",6689,10296,837,10,0
"2012-07-13",6736,10358,978,24,0
"2012-10-31",7028,11145,1082,26,0
"2012-12-11",7044,11217,1156,45,0
"2013-02-20",7546,12330,1375,45,0
"2013-05-21",7599,12574,1489,48,0
"2013-07-09",7685,12695,1521,48,0
"2013-09-10",7687,12671,1623,85,0
"2013-12-20",7830,13419,1913,229,0
"2014-03-28",7971,13537,1972,232,0
"2014-09-08",8309,14373,2208,326,0
"2015-01-19",8832,15415,2307,337,0
"2015-04-09",9209,16044,2448,355,0
"2015-07-03",9416,16442,2560,371,0
"2015-10-01",9461,16895,2962,395,0
"2016-01-04",9901,18154,3833,555,0
"2016-04-05",10235,18419,3990,575,0
"2016-07-04",10333,18541,4077,591,0
"2016-10-07",10427,18872,4096,596,0
"2016-12-27",10434,19610,4569,730,3
"2017-04-12",10559,19819,4545,739,3
"2017-07-24",10791,20102,4643,753,4
"2017-10-12",11024,20645,4831,771,4
"2017-12-22",11075,20281,4525,854,15
"2018-04-09",11603,20684,4725,878,15
"2018-07-11",11761,20929,4796,889,15
"2018-09-28",11934,21352,5017,922,15
"2019-01-01",12130,21791,5207,957,16
"2019-04-06",12440,22301,5296,1103,46
"2019-07-01",12793,22782,5404,1115,46
"2019-10-09",13143,23228,5512,1132,46
"2020-01-01",13146,23578,5630,1155,46
"2020-04-01",13446,23874,5702,1161,46
"2020-07-01",13671,24068,5776,1223,83
"2020-10-01",13950,24300,5874,1244,83
"2021-01-01",14117,24711,6069,1278,80
"2021-04-01",14299,25042,6183,1319,84
"2021-07-01",14614,25714,6375,1388,101
"2021-10-01",14808,26213,6441,1412,102
"2022-01-01",15092,26664,6603,1444,104
"2022-04-01",15388,26975,6753,1517,123
"2022-07-01",15613,27371,6855,1559,123
"2022-10-01",15878,27659,6951,1609,123
"2023-01-01",16670,28502,7109,1663,124
"2023-04-01",17275,29392,7210,1702,124
"2023-07-01",17676,30006,7378,1743,126
"2023-10-01",18082,30660,7488,1801,143
"2024-01-01",18315,31134,7675,1837,143
"2024-04-01",18350,31331,7783,1884,144
"2024-07-01",18533,31669,7837,1926,167
