"snapshot","year","occurrenceCount"
"2007-12-19",1760,7
"2007-12-19",1783,10
"2007-12-19",1793,1
"2007-12-19",1799,2
"2007-12-19",1800,3
"2007-12-19",1801,103
"2007-12-19",1804,10
"2007-12-19",1805,18
"2007-12-19",1807,1
"2007-12-19",1808,1
"2007-12-19",1811,1
"2007-12-19",1813,1
"2007-12-19",1817,1
"2007-12-19",1825,9
"2007-12-19",1826,6
"2007-12-19",1827,1
"2007-12-19",1828,1
"2007-12-19",1831,5
"2007-12-19",1832,20
"2007-12-19",1833,15
"2007-12-19",1834,2
"2007-12-19",1836,1
"2007-12-19",1837,4
"2007-12-19",1838,1
"2007-12-19",1840,18
"2007-12-19",1841,5
"2007-12-19",1842,95
"2007-12-19",1843,206
"2007-12-19",1844,306
"2007-12-19",1845,17
"2007-12-19",1846,102
"2007-12-19",1847,56
"2007-12-19",1848,13
"2007-12-19",1849,4
"2007-12-19",1850,28
"2007-12-19",1851,162
"2007-12-19",1852,93
"2007-12-19",1853,125
"2007-12-19",1854,23
"2007-12-19",1855,18
"2007-12-19",1856,17
"2007-12-19",1857,13
"2007-12-19",1858,21
"2007-12-19",1859,39
"2007-12-19",1860,34
"2007-12-19",1861,20
"2007-12-19",1862,13
"2007-12-19",1863,57
"2007-12-19",1865,2
"2007-12-19",1866,2
"2007-12-19",1867,3
"2007-12-19",1868,13
"2007-12-19",1869,3
"2007-12-19",1870,1
"2007-12-19",1871,12
"2007-12-19",1872,9
"2007-12-19",1873,4
"2007-12-19",1874,18
"2007-12-19",1875,25
"2007-12-19",1876,188
"2007-12-19",1877,29
"2007-12-19",1878,15
"2007-12-19",1879,21
"2007-12-19",1880,32
"2007-12-19",1881,35
"2007-12-19",1882,17
"2007-12-19",1883,35
"2007-12-19",1884,64
"2007-12-19",1885,21
"2007-12-19",1886,65
"2007-12-19",1887,14
"2007-12-19",1888,54
"2007-12-19",1889,10
"2007-12-19",1890,10
"2007-12-19",1891,58
"2007-12-19",1892,14
"2007-12-19",1893,1
"2007-12-19",1894,38
"2007-12-19",1895,63
"2007-12-19",1896,18
"2007-12-19",1897,94
"2007-12-19",1898,2003
"2007-12-19",1899,1061
"2007-12-19",1900,22
"2007-12-19",1901,128
"2007-12-19",1902,7
"2007-12-19",1903,35
"2007-12-19",1904,127
"2007-12-19",1905,33
"2007-12-19",1906,107
"2007-12-19",1907,330
"2007-12-19",1908,416
"2007-12-19",1909,75
"2007-12-19",1910,269
"2007-12-19",1911,872
"2007-12-19",1912,992
"2007-12-19",1913,1145
"2007-12-19",1914,186
"2007-12-19",1915,110
"2007-12-19",1916,197
"2007-12-19",1917,659
"2007-12-19",1918,330
"2007-12-19",1919,37
"2007-12-19",1920,285
"2007-12-19",1921,246
"2007-12-19",1922,805
"2007-12-19",1923,213
"2007-12-19",1924,613
"2007-12-19",1925,140
"2007-12-19",1926,507
"2007-12-19",1927,1375
"2007-12-19",1928,606
"2007-12-19",1929,329
"2007-12-19",1930,224
"2007-12-19",1931,158
"2007-12-19",1932,855
"2007-12-19",1933,350
"2007-12-19",1934,135
"2007-12-19",1935,241
"2007-12-19",1936,291
"2007-12-19",1937,361
"2007-12-19",1938,735
"2007-12-19",1939,1122
"2007-12-19",1940,652
"2007-12-19",1941,530
"2007-12-19",1942,588
"2007-12-19",1943,747
"2007-12-19",1944,1812
"2007-12-19",1945,2743
"2007-12-19",1946,1386
"2007-12-19",1947,1180
"2007-12-19",1948,461
"2007-12-19",1949,2192
"2007-12-19",1950,2977
"2007-12-19",1951,1845
"2007-12-19",1952,1701
"2007-12-19",1953,502
"2007-12-19",1954,288
"2007-12-19",1955,560
"2007-12-19",1956,1354
"2007-12-19",1957,4003
"2007-12-19",1958,5689
"2007-12-19",1959,4306
"2007-12-19",1960,1851
"2007-12-19",1961,1878
"2007-12-19",1962,1092
"2007-12-19",1963,1122
"2007-12-19",1964,2170
"2007-12-19",1965,1514
"2007-12-19",1966,2787
"2007-12-19",1967,5231
"2007-12-19",1968,8635
"2007-12-19",1969,2930
"2007-12-19",1970,2200
"2007-12-19",1971,3812
"2007-12-19",1972,5054
"2007-12-19",1973,3498
"2007-12-19",1974,2764
"2007-12-19",1975,2932
"2007-12-19",1976,4268
"2007-12-19",1977,3311
"2007-12-19",1978,982
"2007-12-19",1979,3902
"2007-12-19",1980,2386
"2007-12-19",1981,2568
"2007-12-19",1982,2114
"2007-12-19",1983,6316
"2007-12-19",1984,5952
"2007-12-19",1985,5271
"2007-12-19",1986,7787
"2007-12-19",1987,12062
"2007-12-19",1988,10942
"2007-12-19",1989,8863
"2007-12-19",1990,10225
"2007-12-19",1991,6880
"2007-12-19",1992,7672
"2007-12-19",1993,7226
"2007-12-19",1994,2046
"2007-12-19",1995,3818
"2007-12-19",1996,1363
"2007-12-19",1997,2791
"2007-12-19",1998,1486
"2007-12-19",1999,291
"2007-12-19",2000,361
"2007-12-19",2001,177
"2007-12-19",2002,67
"2007-12-19",2003,62
"2007-12-19",2004,150
"2007-12-19",2005,15
"2007-12-19",2006,48
"2007-12-19",2007,143
"2007-12-19",2010,1
"2007-12-19",2017,1
"2007-12-19",2018,1
"2007-12-19",2019,1
"2008-04-01",1760,7
"2008-04-01",1783,10
"2008-04-01",1793,1
"2008-04-01",1799,2
"2008-04-01",1800,3
"2008-04-01",1801,103
"2008-04-01",1804,10
"2008-04-01",1805,18
"2008-04-01",1807,1
"2008-04-01",1808,1
"2008-04-01",1811,1
"2008-04-01",1813,1
"2008-04-01",1817,1
"2008-04-01",1825,9
"2008-04-01",1826,6
"2008-04-01",1827,1
"2008-04-01",1828,1
"2008-04-01",1830,1
"2008-04-01",1831,5
"2008-04-01",1832,20
"2008-04-01",1833,15
"2008-04-01",1834,2
"2008-04-01",1836,1
"2008-04-01",1837,4
"2008-04-01",1838,1
"2008-04-01",1840,18
"2008-04-01",1841,5
"2008-04-01",1842,95
"2008-04-01",1843,208
"2008-04-01",1844,307
"2008-04-01",1845,17
"2008-04-01",1846,102
"2008-04-01",1847,56
"2008-04-01",1848,13
"2008-04-01",1849,5
"2008-04-01",1850,28
"2008-04-01",1851,164
"2008-04-01",1852,93
"2008-04-01",1853,127
"2008-04-01",1854,24
"2008-04-01",1855,18
"2008-04-01",1856,17
"2008-04-01",1857,14
"2008-04-01",1858,21
"2008-04-01",1859,41
"2008-04-01",1860,34
"2008-04-01",1861,20
"2008-04-01",1862,13
"2008-04-01",1863,59
"2008-04-01",1865,2
"2008-04-01",1866,2
"2008-04-01",1867,4
"2008-04-01",1868,14
"2008-04-01",1869,3
"2008-04-01",1870,1
"2008-04-01",1871,12
"2008-04-01",1872,9
"2008-04-01",1873,4
"2008-04-01",1874,18
"2008-04-01",1875,25
"2008-04-01",1876,188
"2008-04-01",1877,29
"2008-04-01",1878,15
"2008-04-01",1879,21
"2008-04-01",1880,32
"2008-04-01",1881,35
"2008-04-01",1882,17
"2008-04-01",1883,36
"2008-04-01",1884,188
"2008-04-01",1885,21
"2008-04-01",1886,65
"2008-04-01",1887,14
"2008-04-01",1888,63
"2008-04-01",1889,10
"2008-04-01",1890,10
"2008-04-01",1891,160
"2008-04-01",1892,14
"2008-04-01",1893,1
"2008-04-01",1894,39
"2008-04-01",1895,63
"2008-04-01",1896,18
"2008-04-01",1897,94
"2008-04-01",1898,2042
"2008-04-01",1899,1070
"2008-04-01",1900,22
"2008-04-01",1901,129
"2008-04-01",1902,7
"2008-04-01",1903,35
"2008-04-01",1904,144
"2008-04-01",1905,33
"2008-04-01",1906,109
"2008-04-01",1907,330
"2008-04-01",1908,417
