"snapshot","kingdom","speciesCount"
"2007-12-19",1,5718
"2007-12-19",3,13
"2007-12-19",4,9
"2007-12-19",5,1318
"2007-12-19",6,18979
"2007-12-19",7,69
"2008-04-01",1,5773
"2008-04-01",3,13
"2008-04-01",4,9
"2008-04-01",5,1361
"2008-04-01",6,19148
"2008-04-01",7,69
"2008-06-27",1,6156
"2008-06-27",3,23
"2008-06-27",4,18
"2008-06-27",5,1410
"2008-06-27",6,21397
"2008-06-27",7,69
"2008-10-10",1,7905
"2008-10-10",3,23
"2008-10-10",4,20
"2008-10-10",5,1417
"2008-10-10",6,21413
"2008-10-10",7,69
"2008-12-17",1,7918
"2008-12-17",3,23
"2008-12-17",4,21
"2008-12-17",5,1445
"2008-12-17",6,21728
"2008-12-17",7,69
"2009-04-06",1,8173
"2009-04-06",3,23
"2009-04-06",4,21
"2009-04-06",5,1458
"2009-04-06",6,22280
"2009-04-06",7,69
"2009-06-17",1,8569
"2009-06-17",3,23
"2009-06-17",4,21
"2009-06-17",5,1464
"2009-06-17",6,22278
"2009-06-17",7,69
"2009-09-25",1,10008
"2009-09-25",3,26
"2009-09-25",4,21
"2009-09-25",5,1605
"2009-09-25",6,23048
"2009-09-25",7,69
"2009-12-16",1,11233
"2009-12-16",3,26
"2009-12-16",4,21
"2009-12-16",5,1605
"2009-12-16",6,23366
"2009-12-16",7,69
"2010-04-01",1,11239
"2010-04-01",3,26
"2010-04-01",4,21
"2010-04-01",5,1615
"2010-04-01",6,23417
"2010-04-01",7,69
"2010-07-26",1,11030
"2010-07-26",3,26
"2010-07-26",4,12
"2010-07-26",5,1365
"2010-07-26",6,23318
"2010-07-26",7,81
"2010-11-17",1,11390
"2010-11-17",3,26
"2010-11-17",4,25
"2010-11-17",5,1653
"2010-11-17",6,23832
"2010-11-17",7,85
"2011-02-21",1,12468
"2011-02-21",3,26
"2011-02-21",4,27
"2011-02-21",5,1659
"2011-02-21",6,23713
"2011-02-21",7,74
"2011-06-10",1,13015
"2011-06-10",3,12
"2011-06-10",4,27
"2011-06-10",5,1670
"2011-06-10",6,23718
"2011-06-10",7,74
"2011-09-05",1,12997
"2011-09-05",3,12
"2011-09-05",4,27
"2011-09-05",5,1665
"2011-09-05",6,24020
"2011-09-05",7,74
"2012-01-18",1,13506
"2012-01-18",3,12
"2012-01-18",4,27
"2012-01-18",5,1653
"2012-01-18",6,23908
"2012-01-18",7,74
"2012-03-26",1,13408
"2012-03-26",3,12
"2012-03-26",4,27
"2012-03-26",5,1659
"2012-03-26",6,24204
"2012-03-26",7,74
"2012-07-13",1,14049
"2012-07-13",3,12
"2012-07-13",4,30
"2012-07-13",5,1667
"2012-07-13",6,24266
"2012-07-13",7,74
"2012-10-31",1,14638
"2012-10-31",3,12
"2012-10-31",4,30
"2012-10-31",5,1790
"2012-10-31",6,25222
"2012-10-31",7,75
"2012-12-11",1,14647
"2012-12-11",3,12
"2012-12-11",4,31
"2012-12-11",5,1796
"2012-12-11",6,25390
"2012-12-11",7,75
"2013-02-20",1,14750
"2013-02-20",3,12
"2013-02-20",4,31
"2013-02-20",5,1871
"2013-02-20",6,26277
"2013-02-20",7,75
"2013-05-21",1,15595
"2013-05-21",3,12
"2013-05-21",4,31
"2013-05-21",5,1873
"2013-05-21",6,27103
"2013-05-21",7,75
"2013-07-09",1,15687
"2013-07-09",3,12
"2013-07-09",4,31
"2013-07-09",5,1892
"2013-07-09",6,27192
"2013-07-09",7,75
"2013-09-10",1,15676
"2013-09-10",3,12
"2013-09-10",4,31
"2013-09-10",5,1892
"2013-09-10",6,27265
"2013-09-10",7,75
"2013-12-20",1,15663
"2013-12-20",3,12
"2013-12-20",4,31
"2013-12-20",5,1886
"2013-12-20",6,27315
"2013-12-20",7,74
"2014-03-28",1,16579
"2014-03-28",3,12
"2014-03-28",4,94
"2014-03-28",5,1969
"2014-03-28",6,27481
"2014-03-28",7,74
"2014-09-08",1,15430
"2014-09-08",3,22
"2014-09-08",4,56
"2014-09-08",5,1997
"2014-09-08",6,26767
"2014-09-08",7,77
"2015-01-19",1,15858
"2015-01-19",3,22
"2015-01-19",4,56
"2015-01-19",5,2024
"2015-01-19",6,27105
"2015-01-19",7,82
"2015-04-09",1,16516
"2015-04-09",3,22
"2015-04-09",4,75
"2015-04-09",5,2055
"2015-04-09",6,27503
"2015-04-09",7,82
"2015-07-03",1,16907
"2015-07-03",3,22
"2015-07-03",4,82
"2015-07-03",5,2159
"2015-07-03",6,28129
"2015-07-03",7,82
"2015-10-01",1,19911
"2015-10-01",3,36
"2015-10-01",4,131
"2015-10-01",5,2183
"2015-10-01",6,29419
"2015-10-01",7,82
"2016-01-04",1,20085
"2016-01-04",3,36
"2016-01-04",4,131
"2016-01-04",5,2194
"2016-01-04",6,29625
"2016-01-04",7,82
"2016-04-05",1,20838
"2016-04-05",3,36
