"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-09-08",15259,33602,15080,7275,684
"2016-10-07",20964,42774,17291,7394,672
"2016-12-27",20817,43710,17349,7447,674
"2009-06-17",12112,29003,8791,1109,1
"2007-12-19",9941,25315,7230,830,0
"2008-04-01",10180,25441,7242,830,0
"2013-07-09",14778,33538,12555,5314,589
"2010-11-17",11240,26812,7847,1041,1
"2013-02-20",14439,33099,12502,4900,476
"2008-12-17",12017,28919,8783,1109,1
"2010-04-01",7200,19231,6780,940,1
"2015-04-09",17235,36904,15430,6825,663
"2014-03-28",15035,34071,12643,5290,563
"2016-04-05",20514,42219,17223,7468,682
"2009-09-25",7069,18964,6752,936,1
"2012-07-13",13850,32358,12077,4117,464
"2012-01-18",14709,32483,11722,3968,398
"2015-10-01",20088,41631,17159,7239,671
"2008-10-10",11936,29686,9038,1196,0
"2008-06-27",10136,26371,8389,1111,0
"2015-01-19",16599,36391,15526,7331,684
"2012-03-26",14714,32465,11721,3967,398
"2015-07-03",19562,40377,16815,7183,671
"2009-12-16",7157,19161,6775,939,1
"2012-12-11",14245,32558,12400,4891,473
"2016-01-04",20031,41619,17154,7234,687
"2013-12-20",14841,33622,12602,5240,565
"2011-06-10",14876,32563,9467,3343,235
"2011-02-21",11812,28047,8047,1065,1
"2010-07-26",7295,19321,6786,940,1
"2009-04-06",12104,28990,8787,1109,1
"2011-09-05",14881,32567,9451,3327,286
"2012-10-31",14239,32552,12400,4891,473
"2013-09-10",14833,33642,12555,5313,591
"2016-07-04",20743,42993,17507,7564,683
"2013-05-21",14701,33662,12735,4964,479
