"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-09-08",17535,38354,12423,3451,137
"2016-10-07",23265,47085,14909,3715,121
"2016-12-27",23157,47983,14990,3742,125
"2009-06-17",13779,30535,6339,363,0
"2007-12-19",11249,26530,5248,289,0
"2008-04-01",11511,26636,5256,290,0
"2013-07-09",16685,36694,10775,2485,135
"2010-11-17",12879,27967,5739,356,0
"2013-02-20",16320,36196,10458,2306,136
"2008-12-17",13672,30467,6327,363,0
"2010-04-01",8425,20416,4989,322,0
"2015-04-09",19321,41328,12833,3438,137
"2014-03-28",16970,37245,10810,2443,134
"2016-04-05",22974,46727,14555,3729,121
"2009-09-25",8276,20152,4972,322,0
"2012-07-13",15684,35350,9815,1883,134
"2012-01-18",16626,35359,9400,1790,105
"2015-10-01",22537,46161,14348,3624,118
"2008-10-10",13602,31312,6553,389,0
"2008-06-27",11589,27964,6096,358,0
"2015-01-19",19003,41128,12787,3476,137
"2012-03-26",16622,35350,9399,1789,105
"2015-07-03",21895,44918,14073,3604,118
"2009-12-16",8381,20347,4983,322,0
"2012-12-11",16110,35646,10367,2308,136
"2016-01-04",22478,46162,14336,3624,125
"2013-12-20",16761,36773,10763,2439,134
"2011-06-10",16841,34362,7817,1463,1
"2011-02-21",13504,29236,5872,360,0
"2010-07-26",8518,20507,4996,322,0
"2009-04-06",13768,30525,6335,363,0
"2011-09-05",16842,34362,7788,1502,18
"2012-10-31",16103,35642,10366,2308,136
"2013-09-10",16754,36785,10776,2484,135
"2016-07-04",23241,47526,14856,3746,121
"2013-05-21",16599,36824,10653,2328,137
