"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1112
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",8
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",73
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",168
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",242
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",139
"2012-01-18","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",24
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",69
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",185
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1235
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",64
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",70
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",72
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",76
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",699
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",3484
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",12
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1179
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",62
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",5
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",141
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",68
"2012-01-18","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",850
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonth",7
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",120
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6287
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",141
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",726
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",61
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",456
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",139
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",134
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1316
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",37
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",61
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",28
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",64
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2850
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",52
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",3640
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",23
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",421
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",339
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",99
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1911
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",46
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",283
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3721
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",1581
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",276
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",46
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",317
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",7
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",57
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3854
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",179
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",112
"2009-04-06","OBSERVATION","Species","Georeferenced","YearOnly",9
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",3689
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",203
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",75
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",96
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",143
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",73
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1097
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",27
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",1581
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18205
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1460
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",703
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1479
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",242
"2015-04-09","OBSERVATION","Species","Georeferenced","YearOnly",9
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",183
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",432
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1404
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",720
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",72
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",158
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",139
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",75
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",156
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",168
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",105
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",722
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2009-12-16","OBSERVATION","Species","Georeferenced","YearOnly",9
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",12
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1346
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",32
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",91
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",3
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2255
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",64
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",2
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",634
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",74
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",241
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2009-04-06","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",65
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-09-25","OBSERVATION","Species","Georeferenced","YearOnly",9
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",47
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1794
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",61
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",24
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2255
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",70
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",228
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",120
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",76
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",42
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",657
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",723
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6287
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2015-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",91
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",3639
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1097
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",1572
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",50
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",73
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1285
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",141
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",3588
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",43
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",141
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",99
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",70
"2009-12-16","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",143
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",106
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",456
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",46
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6473
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",32
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",120
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",150
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1479
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",404
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",45
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",127
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1033
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",881
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",187
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",339
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",75
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",156
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",315
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",32
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",75
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2009-09-25","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3662
"2013-09-10","OBSERVATION","Species","Georeferenced","YearOnly",9
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1884
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",14
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",118
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2071
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",67
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",139
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",92
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",72
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",170
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3718
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1009
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",76
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",366
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19030
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1460
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",72
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",12
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",657
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",167
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",996
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",69
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",41
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1884
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",707
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",70
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",89
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1394
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",105
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",158
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",139
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",25
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",2468
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",61
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",167
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",722
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",2
