"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1301,799,4,0,0
"2008-04-01",1301,763,4,0,0
"2008-06-27",1600,929,4,0,0
"2008-10-10",1610,938,4,0,0
"2008-12-17",1471,840,4,0,0
"2009-04-06",1555,1062,4,0,0
"2009-06-17",1570,1233,4,0,0
"2009-09-25",1615,1276,4,0,0
"2009-12-16",1972,1504,5,0,0
"2010-04-01",2070,1628,5,0,0
"2010-07-26",2146,1695,5,0,0
"2010-11-17",2046,1566,9,0,0
"2011-02-21",2230,2157,10,0,0
"2011-06-10",2292,2212,10,0,0
"2011-09-05",2382,2220,10,0,0
"2012-01-18",2408,2247,11,0,0
"2012-03-26",2446,2288,11,0,0
"2012-07-13",2435,2520,196,0,0
"2012-10-31",2457,2555,197,0,0
"2012-12-11",2459,2555,196,0,0
"2013-02-20",2464,2556,196,0,0
"2013-05-21",2544,2579,197,0,0
"2013-07-09",2619,2621,196,0,0
"2013-09-10",2605,2581,264,0,0
"2013-12-20",2586,2573,264,0,0
"2014-03-28",2936,2831,264,0,0
"2014-09-08",2959,2910,359,0,0
"2015-01-19",3287,3547,361,0,0
"2015-04-09",3337,3570,369,0,0
"2015-07-03",3296,3451,369,0,0
"2015-10-01",3355,3500,370,0,0
"2016-01-04",3013,2840,397,0,0
"2016-04-05",3603,3985,398,0,0
"2016-07-04",3647,4005,398,0,0
"2016-10-07",3752,4043,399,0,0
"2016-12-27",3872,4110,452,0,0
"2017-04-12",3911,4145,457,0,0
"2017-07-24",3943,4188,464,0,0
"2017-10-12",3966,4226,479,0,0
"2017-12-22",3898,4185,555,1,0
"2018-04-09",4175,4386,601,1,0
"2018-07-11",4327,4486,604,1,0
"2018-09-28",4434,4548,614,1,0
"2019-01-01",4626,4702,623,1,0
"2019-04-06",4805,4956,714,16,0
"2019-07-01",5000,4964,715,20,0
"2019-10-09",5214,5536,741,22,0
"2020-01-01",5229,5579,749,22,0
"2020-04-01",5447,6006,766,26,0
"2020-07-01",5518,6348,795,29,0
"2020-10-01",5613,6475,799,29,0
"2021-01-01",5689,6578,802,29,0
"2021-04-01",5743,6743,815,29,0
"2021-07-01",5902,6836,826,38,0
"2021-10-01",5930,6885,830,40,0
"2022-01-01",5959,6947,834,40,0
"2022-04-01",6578,7481,846,56,0
"2022-07-01",6636,7534,851,63,0
"2022-10-01",6701,7631,858,64,0
"2023-01-01",6824,7748,877,66,0
"2023-04-01",7011,7927,889,68,0
"2023-07-01",7105,8090,906,68,0
"2023-10-01",7232,8175,913,81,0
"2024-01-01",7308,8313,922,81,0
"2024-04-01",7320,8403,939,82,0
"2024-07-01",7328,8470,939,89,0
