"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",2550,4462,216,0,0
"2015-07-03",3501,5303,326,0,0
"2013-07-09",2732,4809,212,0,0
"2015-01-19",3443,5217,322,0,0
"2008-12-17",1147,739,16,0,0
"2018-07-11",4601,6944,923,0,0
"2011-02-21",2456,4280,206,0,0
"2008-06-27",1758,3367,79,0,0
"2013-12-20",2657,4533,234,0,0
"2017-12-22",4377,6247,633,0,0
"2014-03-28",2919,4759,243,0,0
"2015-04-09",3514,5300,323,0,0
"2008-10-10",1194,740,16,0,0
"2013-09-10",2755,4827,237,0,0
"2009-04-06",1197,770,16,0,0
"2012-07-13",2583,4606,245,0,0
"2014-09-08",3251,5101,308,0,0
"2016-10-07",3972,5879,417,0,0
"2010-07-26",2163,4122,203,0,0
"2016-07-04",3928,5876,412,0,0
"2018-04-09",4548,6498,673,0,0
"2016-01-04",3559,5488,400,0,0
"2016-04-05",3679,5556,409,0,0
"2011-06-10",2528,4380,210,0,0
"2012-01-18",2546,4454,214,0,0
"2008-04-01",1738,3358,78,0,0
"2010-04-01",1806,1237,16,0,0
"2017-10-12",4298,6323,589,0,0
"2017-07-24",4204,6090,534,0,0
"2019-07-01",5428,7754,1066,0,0
"2019-01-01",4866,7210,958,0,0
"2009-09-25",1516,1000,16,0,0
"2017-04-12",4188,6035,488,0,0
"2007-12-19",1725,3333,78,0,0
"2009-12-16",1755,1185,16,0,0
"2019-10-09",5594,7964,1096,0,0
"2011-09-05",2538,4394,209,0,0
"2019-04-06",5156,7497,1009,0,0
"2010-11-17",2201,4248,203,0,0
"2018-09-28",4652,7050,942,0,0
"2012-12-11",2629,4611,245,0,0
"2015-10-01",3552,5388,365,0,0
"2016-12-27",4118,5979,484,0,0
"2009-06-17",1223,790,16,0,0
"2013-02-20",2649,4656,246,0,0
"2012-10-31",2632,4604,249,0,0
"2013-05-21",2754,4958,247,0,0
