"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",2401,4316,511,0,0
"2015-07-03",3353,5088,689,0,0
"2013-07-09",2590,4652,511,0,0
"2015-01-19",3293,5009,680,0,0
"2008-12-17",1107,760,35,0,0
"2018-07-11",4394,6525,1535,14,0
"2011-02-21",2314,4123,505,0,0
"2008-06-27",1627,3351,226,0,0
"2013-12-20",2515,4369,540,0,0
"2017-12-22",4179,6004,1060,14,0
"2014-03-28",2776,4569,576,0,0
"2015-04-09",3367,5087,683,0,0
"2008-10-10",1154,761,35,0,0
"2013-09-10",2613,4657,549,0,0
"2009-04-06",1157,791,35,0,0
"2012-07-13",2442,4426,566,0,0
"2014-09-08",3103,4904,653,0,0
"2016-10-07",3802,5640,826,0,0
"2010-07-26",2026,3969,493,0,0
"2016-07-04",3761,5635,820,0,0
"2018-04-09",4346,6246,1113,14,0
"2016-01-04",3402,5250,795,0,0
"2016-04-05",3518,5316,810,0,0
"2011-06-10",2385,4224,509,0,0
"2012-01-18",2397,4310,507,0,0
"2008-04-01",1606,3342,226,0,0
"2010-04-01",1743,1276,40,0,0
"2017-10-12",4103,6067,1034,6,0
"2017-07-24",4028,5832,963,5,0
"2019-07-01",5195,7362,1657,34,0
"2019-01-01",4654,6777,1587,16,0
"2009-09-25",1467,1025,40,0,0
"2017-04-12",4010,5788,909,4,0
"2007-12-19",1593,3323,220,0,0
"2009-12-16",1697,1219,40,0,0
"2019-10-09",5359,7544,1717,34,0
"2011-09-05",2393,4241,507,0,0
"2019-04-06",4930,7088,1610,34,0
"2010-11-17",2067,4083,502,0,0
"2018-09-28",4444,6641,1544,15,0
"2012-12-11",2487,4429,569,0,0
"2015-10-01",3401,5149,755,0,0
"2016-12-27",3944,5729,904,4,0
"2009-06-17",1182,811,36,0,0
"2013-02-20",2498,4484,569,0,0
"2012-10-31",2489,4429,567,0,0
"2013-05-21",2599,4790,570,0,0
