"snapshot","national","international"
"2012-03-26",0,16758
"2015-07-03",0,21847
"2013-07-09",0,17999
"2015-01-19",0,21315
"2008-12-17",0,14366
"2018-07-11",1065,24482
"2011-02-21",0,15632
"2008-06-27",0,13909
"2013-12-20",0,19433
"2017-12-22",1059,24998
"2014-03-28",0,20194
"2015-04-09",0,21773
"2008-10-10",0,14134
"2013-09-10",0,18172
"2009-04-06",0,14215
"2012-07-13",0,17046
"2014-09-08",0,20730
"2016-10-07",633,23232
"2010-07-26",0,14574
"2016-07-04",633,23095
"2018-04-09",1064,23953
"2016-01-04",0,22854
"2016-04-05",69,22975
"2011-06-10",0,15823
"2012-01-18",0,16566
"2008-04-01",0,13544
"2010-04-01",0,15122
"2017-10-12",633,24443
"2017-07-24",633,24002
"2019-07-01",1680,26053
"2019-01-01",1210,25028
"2009-09-25",0,15027
"2017-04-12",633,23740
"2007-12-19",0,13368
"2009-12-16",0,15094
"2019-10-09",1680,26244
"2011-09-05",0,15808
"2019-04-06",1680,25543
"2010-11-17",0,15254
"2018-09-28",1065,24618
"2012-12-11",0,16933
"2015-10-01",0,22407
"2016-12-27",633,23480
"2009-06-17",0,14635
"2013-02-20",0,17135
"2012-10-31",0,17188
"2013-05-21",0,17490
