"snapshot","speciesCount"
"2007-12-19",2864
"2008-04-01",3134
"2008-06-27",3134
"2008-10-10",3134
"2008-12-17",3134
"2009-04-06",3134
"2009-06-17",3134
"2009-09-25",3134
"2009-12-16",3134
"2010-04-01",3134
"2010-07-26",3134
"2010-11-17",3134
"2011-02-21",3134
"2011-06-10",3134
"2011-09-05",3134
"2012-01-18",3134
"2012-03-26",3134
"2012-07-13",3134
"2012-10-31",3134
"2012-12-11",3134
"2013-02-20",3134
"2013-05-21",3134
"2013-07-09",3134
"2013-09-10",3134
"2013-12-20",3134
"2014-03-28",3134
"2014-09-08",3134
"2015-01-19",3134
"2015-04-09",3134
"2015-07-03",3134
"2015-10-01",3134
"2016-01-04",3134
"2016-04-05",3134
"2016-07-04",3134
"2016-10-07",3134
"2016-12-27",3134
"2017-04-12",3134
"2017-07-24",3134
"2017-10-12",3134
"2017-12-22",3459
"2018-04-09",3459
"2018-07-11",3459
"2018-09-28",3459
"2019-01-01",3459
"2019-04-06",3484
"2019-07-01",3644
"2019-10-09",3644
"2020-01-01",3644
"2020-04-01",3644
"2020-07-01",3654
"2020-10-01",3654
"2021-01-01",3654
"2021-04-01",3654
"2021-07-01",3668
"2021-10-01",3669
"2022-01-01",3669
"2022-04-01",3673
"2022-07-01",3674
"2022-10-01",3674
"2023-01-01",3674
"2023-04-01",3674
"2023-07-01",3682
"2023-10-01",3713
"2024-01-01",3713
"2024-04-01",3546
