"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",652,1581,185,0,0
"2008-04-01",706,1428,599,0,0
"2008-06-27",731,1483,519,0,0
"2008-10-10",731,1483,519,0,0
"2008-12-17",731,1483,519,0,0
"2009-04-06",731,1483,519,0,0
"2009-06-17",731,1483,519,0,0
"2009-09-25",731,1483,519,0,0
"2009-12-16",731,1483,519,0,0
"2010-04-01",731,1483,519,0,0
"2010-07-26",731,1483,519,0,0
"2010-11-17",731,1483,519,0,0
"2011-02-21",731,1483,519,0,0
"2011-06-10",731,1483,519,0,0
"2011-09-05",731,1483,519,0,0
"2012-01-18",731,1483,519,0,0
"2012-03-26",731,1483,519,0,0
"2012-07-13",731,1483,519,0,0
"2012-10-31",731,1483,519,0,0
"2012-12-11",731,1483,519,0,0
"2013-02-20",731,1483,519,0,0
"2013-05-21",731,1483,519,0,0
"2013-07-09",731,1483,519,0,0
"2013-09-10",731,1483,519,0,0
"2013-12-20",731,1483,519,0,0
"2014-03-28",731,1483,519,0,0
"2014-09-08",731,1483,519,0,0
"2015-01-19",731,1483,519,0,0
"2015-04-09",731,1483,519,0,0
"2015-07-03",731,1483,519,0,0
"2015-10-01",731,1483,519,0,0
"2016-01-04",731,1483,519,0,0
"2016-04-05",731,1483,519,0,0
"2016-07-04",731,1483,519,0,0
"2016-10-07",731,1483,519,0,0
"2016-12-27",731,1483,519,0,0
"2017-04-12",731,1483,519,0,0
"2017-07-24",731,1483,519,0,0
"2017-10-12",731,1483,519,0,0
"2017-12-22",814,1647,597,0,0
"2018-04-09",814,1647,597,0,0
"2018-07-11",814,1647,597,0,0
"2018-09-28",814,1647,597,0,0
"2019-01-01",814,1647,597,0,0
"2019-04-06",803,1668,601,0,0
"2019-07-01",843,1748,605,0,0
"2019-10-09",843,1748,605,0,0
"2020-01-01",843,1748,605,0,0
"2020-04-01",843,1748,605,0,0
"2020-07-01",844,1755,608,0,0
"2020-10-01",844,1755,608,0,0
"2021-01-01",844,1755,608,0,0
"2021-04-01",844,1755,608,0,0
"2021-07-01",833,1771,610,0,0
"2021-10-01",833,1772,610,0,0
"2022-01-01",833,1772,610,0,0
"2022-04-01",834,1774,612,0,0
"2022-07-01",834,1775,612,0,0
"2022-10-01",834,1775,612,0,0
"2023-01-01",834,1775,612,0,0
"2023-04-01",834,1775,612,0,0
"2023-07-01",838,1779,615,0,0
"2023-10-01",851,1788,616,0,0
"2024-01-01",851,1788,616,0,0
"2024-04-01",807,1704,609,0,0
