"snapshot","national","international"
"2007-12-19",133703,0
"2008-04-01",405220,35815
"2008-06-27",456562,6
"2008-10-10",456562,6
"2008-12-17",456562,6
"2009-04-06",456562,6
"2009-06-17",456562,6
"2009-09-25",456562,6
"2009-12-16",456562,6
"2010-04-01",456562,6
"2010-07-26",456562,6
"2010-11-17",456562,6
"2011-02-21",456562,6
"2011-06-10",456562,6
"2011-09-05",456562,6
"2012-01-18",456562,6
"2012-03-26",456562,6
"2012-07-13",456562,6
"2012-10-31",456562,6
"2012-12-11",456562,6
"2013-02-20",456562,6
"2013-05-21",456562,6
"2013-07-09",456562,6
"2013-09-10",456562,6
"2013-12-20",456562,6
"2014-03-28",456562,6
"2014-09-08",456562,6
"2015-01-19",456562,6
"2015-04-09",456562,6
"2015-07-03",456562,6
"2015-10-01",456562,6
"2016-01-04",456562,6
"2016-04-05",456562,6
"2016-07-04",456562,6
"2016-10-07",456562,6
"2016-12-27",456562,6
"2017-04-12",456562,6
"2017-07-24",456562,6
"2017-10-12",456562,6
"2017-12-22",810837,6
"2018-04-09",810837,6
"2018-07-11",810837,6
"2018-09-28",810837,6
"2019-01-01",810837,6
"2019-04-06",994117,6
"2019-07-01",998915,6
"2019-10-09",998915,6
"2020-01-01",998915,6
"2020-04-01",998915,6
"2020-07-01",1136296,0
"2020-10-01",1136296,0
"2021-01-01",1136296,0
"2021-04-01",1136296,0
"2021-07-01",1224720,0
"2021-10-01",1224754,43
"2022-01-01",1224754,43
"2022-04-01",1348973,43
"2022-07-01",1354915,43
"2022-10-01",1354915,43
"2023-01-01",1354915,43
"2023-04-01",1354915,43
"2023-07-01",1355510,43
"2023-10-01",1517042,43
"2024-01-01",1517042,43
"2024-04-01",1517041,43
