"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",582,1372,417,47,0
"2008-04-01",617,1259,507,331,19
"2008-06-27",631,1262,498,323,19
"2008-10-10",631,1262,498,323,19
"2008-12-17",631,1262,498,323,19
"2009-04-06",631,1262,498,323,19
"2009-06-17",631,1262,498,323,19
"2009-09-25",631,1262,498,323,19
"2009-12-16",631,1262,498,323,19
"2010-04-01",631,1262,498,323,19
"2010-07-26",631,1262,498,323,19
"2010-11-17",631,1262,498,323,19
"2011-02-21",631,1262,498,323,19
"2011-06-10",631,1262,498,323,19
"2011-09-05",631,1262,498,323,19
"2012-01-18",631,1262,498,323,19
"2012-03-26",631,1262,498,323,19
"2012-07-13",631,1262,498,323,19
"2012-10-31",631,1262,498,323,19
"2012-12-11",631,1262,498,323,19
"2013-02-20",631,1262,498,323,19
"2013-05-21",631,1262,498,323,19
"2013-07-09",631,1262,498,323,19
"2013-09-10",631,1262,498,323,19
"2013-12-20",631,1262,498,323,19
"2014-03-28",631,1262,498,323,19
"2014-09-08",631,1262,498,323,19
"2015-01-19",631,1262,498,323,19
"2015-04-09",631,1262,498,323,19
"2015-07-03",631,1262,498,323,19
"2015-10-01",631,1262,498,323,19
"2016-01-04",631,1262,498,323,19
"2016-04-05",631,1262,498,323,19
"2016-07-04",631,1262,498,323,19
"2016-10-07",631,1262,498,323,19
"2016-12-27",631,1262,498,323,19
"2017-04-12",631,1262,498,323,19
"2017-07-24",631,1262,498,323,19
"2017-10-12",631,1262,498,323,19
"2017-12-22",706,1406,541,386,19
"2018-04-09",706,1406,541,386,19
"2018-07-11",706,1406,541,386,19
"2018-09-28",706,1406,541,386,19
"2019-01-01",706,1406,541,386,19
"2019-04-06",696,1421,543,393,19
"2019-07-01",729,1480,575,393,19
"2019-10-09",729,1480,575,393,19
"2020-01-01",729,1480,575,393,19
"2020-04-01",729,1480,575,393,19
"2020-07-01",726,1493,575,394,19
"2020-10-01",726,1493,575,394,19
"2021-01-01",726,1493,575,394,19
"2021-04-01",726,1493,575,394,19
"2021-07-01",713,1511,574,397,19
"2021-10-01",713,1511,575,397,19
"2022-01-01",713,1511,575,397,19
"2022-04-01",715,1509,580,397,19
"2022-07-01",715,1509,580,398,19
"2022-10-01",715,1509,580,398,19
"2023-01-01",715,1509,580,398,19
"2023-04-01",715,1509,580,398,19
"2023-07-01",719,1512,584,398,19
"2023-10-01",734,1515,586,401,19
"2024-01-01",734,1515,586,401,19
"2024-04-01",697,1453,550,401,19
