"snapshot","kingdom","speciesCount"
"2008-04-01",5,440
"2008-04-01",6,510
"2008-06-27",5,440
"2008-06-27",6,510
"2008-10-10",5,440
"2008-10-10",6,510
"2008-12-17",5,440
"2008-12-17",6,510
"2009-04-06",5,440
"2009-04-06",6,510
"2009-06-17",5,440
"2009-06-17",6,510
"2009-09-25",5,440
"2009-09-25",6,510
"2009-12-16",5,440
"2009-12-16",6,510
"2010-04-01",5,440
"2010-04-01",6,510
"2010-07-26",5,440
"2010-07-26",6,510
"2010-11-17",5,440
"2010-11-17",6,510
"2011-02-21",5,440
"2011-02-21",6,510
"2011-06-10",5,440
"2011-06-10",6,510
"2011-09-05",5,440
"2011-09-05",6,510
"2012-01-18",5,440
"2012-01-18",6,510
"2012-03-26",5,440
"2012-03-26",6,510
"2012-07-13",5,440
"2012-07-13",6,510
"2012-10-31",5,440
"2012-10-31",6,510
"2012-12-11",5,440
"2012-12-11",6,510
"2013-02-20",5,440
"2013-02-20",6,510
"2013-05-21",5,440
"2013-05-21",6,510
"2013-07-09",5,440
"2013-07-09",6,510
"2013-09-10",5,440
"2013-09-10",6,510
"2013-12-20",5,440
"2013-12-20",6,510
"2014-03-28",5,440
"2014-03-28",6,510
"2014-09-08",5,440
"2014-09-08",6,510
"2015-01-19",5,440
"2015-01-19",6,510
"2015-04-09",5,440
"2015-04-09",6,510
"2015-07-03",5,440
"2015-07-03",6,510
"2015-10-01",5,440
"2015-10-01",6,510
"2016-01-04",5,440
"2016-01-04",6,510
"2016-04-05",5,440
"2016-04-05",6,510
"2016-07-04",5,440
"2016-07-04",6,510
"2016-10-07",5,440
"2016-10-07",6,510
"2016-12-27",5,440
"2016-12-27",6,510
"2017-04-12",5,440
"2017-04-12",6,510
"2017-07-24",5,440
"2017-07-24",6,510
"2017-10-12",5,440
"2017-10-12",6,510
"2017-12-22",1,325
"2017-12-22",5,440
"2017-12-22",6,510
"2018-04-09",1,325
"2018-04-09",5,440
"2018-04-09",6,510
"2018-07-11",1,325
"2018-07-11",5,440
"2018-07-11",6,510
"2018-09-28",1,325
"2018-09-28",5,440
"2018-09-28",6,510
"2019-01-01",1,325
"2019-01-01",5,440
"2019-01-01",6,510
"2019-04-06",1,350
"2019-04-06",5,440
"2019-04-06",6,510
"2019-07-01",1,350
"2019-07-01",5,440
"2019-07-01",6,510
"2019-10-09",1,350
"2019-10-09",5,440
"2019-10-09",6,510
"2020-01-01",1,350
"2020-01-01",5,440
"2020-01-01",6,510
"2020-04-01",1,350
"2020-04-01",5,440
"2020-04-01",6,510
"2020-07-01",1,356
"2020-07-01",5,440
"2020-07-01",6,515
"2020-10-01",1,356
"2020-10-01",5,440
"2020-10-01",6,515
"2021-01-01",1,356
"2021-01-01",5,440
"2021-01-01",6,515
"2021-04-01",1,356
"2021-04-01",5,440
"2021-04-01",6,515
"2021-07-01",1,370
"2021-07-01",5,440
"2021-07-01",6,515
"2021-10-01",1,370
"2021-10-01",5,440
"2021-10-01",6,516
"2022-01-01",1,370
"2022-01-01",5,440
"2022-01-01",6,516
"2022-04-01",1,374
"2022-04-01",5,440
"2022-04-01",6,516
"2022-07-01",1,375
"2022-07-01",5,440
"2022-07-01",6,516
"2022-10-01",1,375
"2022-10-01",5,440
"2022-10-01",6,516
"2023-01-01",1,375
"2023-01-01",5,440
"2023-01-01",6,516
"2023-04-01",1,375
"2023-04-01",5,440
"2023-04-01",6,516
"2023-07-01",1,375
"2023-07-01",5,440
"2023-07-01",6,516
"2023-10-01",1,406
"2023-10-01",5,440
"2023-10-01",6,516
"2024-01-01",1,406
"2024-01-01",5,440
"2024-01-01",6,516
"2024-04-01",1,406
"2024-04-01",5,440
"2024-04-01",6,516
"2024-07-01",1,407
"2024-07-01",5,440
"2024-07-01",6,516
