"snapshot","kingdom","speciesCount"
"2007-12-19",1,1
"2007-12-19",4,2
"2007-12-19",5,1434
"2007-12-19",6,1395
"2007-12-19",7,32
"2008-04-01",1,1
"2008-04-01",4,28
"2008-04-01",5,1574
"2008-04-01",6,1498
"2008-04-01",7,33
"2008-06-27",1,1
"2008-06-27",4,28
"2008-06-27",5,1574
"2008-06-27",6,1498
"2008-06-27",7,33
"2008-10-10",1,1
"2008-10-10",4,28
"2008-10-10",5,1574
"2008-10-10",6,1498
"2008-10-10",7,33
"2008-12-17",1,1
"2008-12-17",4,28
"2008-12-17",5,1574
"2008-12-17",6,1498
"2008-12-17",7,33
"2009-04-06",1,1
"2009-04-06",4,28
"2009-04-06",5,1574
"2009-04-06",6,1498
"2009-04-06",7,33
"2009-06-17",1,1
"2009-06-17",4,28
"2009-06-17",5,1574
"2009-06-17",6,1498
"2009-06-17",7,33
"2009-09-25",1,1
"2009-09-25",4,28
"2009-09-25",5,1574
"2009-09-25",6,1498
"2009-09-25",7,33
"2009-12-16",1,1
"2009-12-16",4,28
"2009-12-16",5,1574
"2009-12-16",6,1498
"2009-12-16",7,33
"2010-04-01",1,1
"2010-04-01",4,28
"2010-04-01",5,1574
"2010-04-01",6,1498
"2010-04-01",7,33
"2010-07-26",1,1
"2010-07-26",4,28
"2010-07-26",5,1574
"2010-07-26",6,1498
"2010-07-26",7,33
"2010-11-17",1,1
"2010-11-17",4,28
"2010-11-17",5,1574
"2010-11-17",6,1498
"2010-11-17",7,33
"2011-02-21",1,1
"2011-02-21",4,28
"2011-02-21",5,1574
"2011-02-21",6,1498
"2011-02-21",7,33
"2011-06-10",1,1
"2011-06-10",4,28
"2011-06-10",5,1574
"2011-06-10",6,1498
"2011-06-10",7,33
"2011-09-05",1,1
"2011-09-05",4,28
"2011-09-05",5,1574
"2011-09-05",6,1498
"2011-09-05",7,33
"2012-01-18",1,1
"2012-01-18",4,28
"2012-01-18",5,1574
"2012-01-18",6,1498
"2012-01-18",7,33
"2012-03-26",1,1
"2012-03-26",4,28
"2012-03-26",5,1574
"2012-03-26",6,1498
"2012-03-26",7,33
"2012-07-13",1,1
"2012-07-13",4,28
"2012-07-13",5,1574
"2012-07-13",6,1498
"2012-07-13",7,33
"2012-10-31",1,1
"2012-10-31",4,28
"2012-10-31",5,1574
"2012-10-31",6,1498
"2012-10-31",7,33
"2012-12-11",1,1
"2012-12-11",4,28
"2012-12-11",5,1574
"2012-12-11",6,1498
"2012-12-11",7,33
"2013-02-20",1,1
"2013-02-20",4,28
"2013-02-20",5,1574
"2013-02-20",6,1498
"2013-02-20",7,33
"2013-05-21",1,1
"2013-05-21",4,28
"2013-05-21",5,1574
"2013-05-21",6,1498
"2013-05-21",7,33
"2013-07-09",1,1
"2013-07-09",4,28
"2013-07-09",5,1574
"2013-07-09",6,1498
"2013-07-09",7,33
"2013-09-10",1,1
"2013-09-10",4,28
"2013-09-10",5,1574
"2013-09-10",6,1498
"2013-09-10",7,33
"2013-12-20",1,1
"2013-12-20",4,28
"2013-12-20",5,1574
"2013-12-20",6,1498
"2013-12-20",7,33
"2014-03-28",1,1
"2014-03-28",4,28
"2014-03-28",5,1574
"2014-03-28",6,1498
"2014-03-28",7,33
"2014-09-08",1,1
"2014-09-08",4,28
"2014-09-08",5,1574
"2014-09-08",6,1498
"2014-09-08",7,33
"2015-01-19",1,1
"2015-01-19",4,28
"2015-01-19",5,1574
"2015-01-19",6,1498
"2015-01-19",7,33
"2015-04-09",1,1
"2015-04-09",4,28
"2015-04-09",5,1574
"2015-04-09",6,1498
"2015-04-09",7,33
"2015-07-03",1,1
"2015-07-03",4,28
"2015-07-03",5,1574
"2015-07-03",6,1498
"2015-07-03",7,33
"2015-10-01",1,1
"2015-10-01",4,28
"2015-10-01",5,1574
"2015-10-01",6,1498
"2015-10-01",7,33
"2016-01-04",1,1
"2016-01-04",4,28
"2016-01-04",5,1574
"2016-01-04",6,1498
"2016-01-04",7,33
"2016-04-05",1,1
"2016-04-05",4,28
"2016-04-05",5,1574
"2016-04-05",6,1498
"2016-04-05",7,33
"2016-07-04",1,1
"2016-07-04",4,28
"2016-07-04",5,1574
"2016-07-04",6,1498
"2016-07-04",7,33
"2016-10-07",1,1
"2016-10-07",4,28
"2016-10-07",5,1574
"2016-10-07",6,1498
"2016-10-07",7,33
"2016-12-27",1,1
"2016-12-27",4,28
"2016-12-27",5,1574
"2016-12-27",6,1498
"2016-12-27",7,33
"2017-04-12",1,1
"2017-04-12",4,28
"2017-04-12",5,1574
"2017-04-12",6,1498
"2017-04-12",7,33
"2017-07-24",1,1
"2017-07-24",4,28
"2017-07-24",5,1574
"2017-07-24",6,1498
"2017-07-24",7,33
"2017-10-12",1,1
"2017-10-12",4,28
"2017-10-12",5,1574
"2017-10-12",6,1498
"2017-10-12",7,33
"2017-12-22",1,326
"2017-12-22",4,28
"2017-12-22",5,1574
"2017-12-22",6,1498
"2017-12-22",7,33
"2018-04-09",1,326
"2018-04-09",4,28
"2018-04-09",5,1574
"2018-04-09",6,1498
"2018-04-09",7,33
"2018-07-11",1,326
"2018-07-11",4,28
"2018-07-11",5,1574
"2018-07-11",6,1498
"2018-07-11",7,33
"2018-09-28",1,326
"2018-09-28",4,28
"2018-09-28",5,1574
"2018-09-28",6,1498
"2018-09-28",7,33
"2019-01-01",1,326
"2019-01-01",4,28
"2019-01-01",5,1574
"2019-01-01",6,1498
"2019-01-01",7,33
"2019-04-06",1,351
"2019-04-06",4,28
"2019-04-06",5,1574
"2019-04-06",6,1498
"2019-04-06",7,33
"2019-07-01",1,511
