"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",67
"2007-12-19",1,"PRESERVED_SPECIMEN",11
"2007-12-19",4,"PRESERVED_SPECIMEN",8
"2007-12-19",5,"PRESERVED_SPECIMEN",28279
"2007-12-19",6,"PRESERVED_SPECIMEN",105260
"2007-12-19",7,"PRESERVED_SPECIMEN",94
"2008-04-01",0,"PRESERVED_SPECIMEN",747
"2008-04-01",0,"OBSERVATION",5
"2008-04-01",1,"PRESERVED_SPECIMEN",11
"2008-04-01",1,"OBSERVATION",1
"2008-04-01",4,"PRESERVED_SPECIMEN",216
"2008-04-01",5,"PRESERVED_SPECIMEN",30336
"2008-04-01",5,"OBSERVATION",19837
"2008-04-01",6,"PRESERVED_SPECIMEN",114136
"2008-04-01",6,"OBSERVATION",293319
"2008-04-01",7,"PRESERVED_SPECIMEN",97
"2008-06-27",0,"PRESERVED_SPECIMEN",747
"2008-06-27",0,"OBSERVATION",5
"2008-06-27",1,"OBSERVATION",1
"2008-06-27",1,"PRESERVED_SPECIMEN",11
"2008-06-27",4,"PRESERVED_SPECIMEN",216
"2008-06-27",5,"OBSERVATION",19837
"2008-06-27",5,"PRESERVED_SPECIMEN",30336
"2008-06-27",6,"PRESERVED_SPECIMEN",114136
"2008-06-27",6,"OBSERVATION",293319
"2008-06-27",7,"PRESERVED_SPECIMEN",97
"2008-10-10",0,"OBSERVATION",5
"2008-10-10",0,"PRESERVED_SPECIMEN",747
"2008-10-10",1,"PRESERVED_SPECIMEN",11
"2008-10-10",1,"OBSERVATION",1
"2008-10-10",4,"PRESERVED_SPECIMEN",216
"2008-10-10",5,"PRESERVED_SPECIMEN",30336
"2008-10-10",5,"OBSERVATION",19837
"2008-10-10",6,"PRESERVED_SPECIMEN",114136
"2008-10-10",6,"OBSERVATION",293319
"2008-10-10",7,"PRESERVED_SPECIMEN",97
"2008-12-17",0,"PRESERVED_SPECIMEN",747
