"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",610,1489,318,1,0
"2008-04-01",665,1334,594,140,0
"2008-06-27",684,1354,595,100,0
"2008-10-10",684,1354,595,100,0
"2008-12-17",684,1354,595,100,0
"2009-04-06",684,1354,595,100,0
"2009-06-17",684,1354,595,100,0
"2009-09-25",684,1354,595,100,0
"2009-12-16",684,1354,595,100,0
"2010-04-01",684,1354,595,100,0
"2010-07-26",684,1354,595,100,0
"2010-11-17",684,1354,595,100,0
"2011-02-21",684,1354,595,100,0
"2011-06-10",684,1354,595,100,0
"2011-09-05",684,1354,595,100,0
"2012-01-18",684,1354,595,100,0
"2012-03-26",684,1354,595,100,0
"2012-07-13",684,1354,595,100,0
"2012-10-31",684,1354,595,100,0
"2012-12-11",684,1354,595,100,0
"2013-02-20",684,1354,595,100,0
"2013-05-21",684,1354,595,100,0
"2013-07-09",684,1354,595,100,0
"2013-09-10",684,1354,595,100,0
"2013-12-20",684,1354,595,100,0
"2014-03-28",684,1354,595,100,0
"2014-09-08",684,1354,595,100,0
"2015-01-19",684,1354,595,100,0
"2015-04-09",684,1354,595,100,0
"2015-07-03",684,1354,595,100,0
"2015-10-01",684,1354,595,100,0
"2016-01-04",684,1354,595,100,0
"2016-04-05",684,1354,595,100,0
"2016-07-04",684,1354,595,100,0
"2016-10-07",684,1354,595,100,0
"2016-12-27",684,1354,595,100,0
"2017-04-12",684,1354,595,100,0
"2017-07-24",684,1354,595,100,0
"2017-10-12",684,1354,595,100,0
"2017-12-22",765,1508,678,107,0
"2018-04-09",765,1508,678,107,0
"2018-07-11",765,1508,678,107,0
"2018-09-28",765,1508,678,107,0
"2019-01-01",765,1508,678,107,0
"2019-04-06",754,1524,673,121,0
"2019-07-01",794,1585,696,121,0
"2019-10-09",794,1585,696,121,0
"2020-01-01",794,1585,696,121,0
"2020-04-01",794,1585,696,121,0
"2020-07-01",794,1593,694,126,0
"2020-10-01",794,1593,694,126,0
"2021-01-01",794,1593,694,126,0
"2021-04-01",794,1593,694,126,0
"2021-07-01",783,1608,693,130,0
"2021-10-01",783,1608,694,130,0
"2022-01-01",783,1608,694,130,0
"2022-04-01",784,1609,695,132,0
"2022-07-01",784,1609,696,132,0
"2022-10-01",784,1609,696,132,0
"2023-01-01",784,1609,696,132,0
"2023-04-01",784,1609,696,132,0
"2023-07-01",788,1612,700,132,0
"2023-10-01",801,1620,700,134,0
"2024-01-01",801,1620,700,134,0
"2024-04-01",757,1556,673,134,0
