"snapshot","national","international"
"2007-12-19",2864,1
"2008-04-01",1829,2366
"2008-06-27",3098,6
"2008-10-10",3098,6
"2008-12-17",3098,6
"2009-04-06",3098,6
"2009-06-17",3098,6
"2009-09-25",3098,6
"2009-12-16",3098,6
"2010-04-01",3098,6
"2010-07-26",3098,6
"2010-11-17",3098,6
"2011-02-21",3098,6
"2011-06-10",3098,6
"2011-09-05",3098,6
"2012-01-18",3098,6
"2012-03-26",3098,6
"2012-07-13",3098,6
"2012-10-31",3098,6
"2012-12-11",3098,6
"2013-02-20",3098,6
"2013-05-21",3098,6
"2013-07-09",3098,6
"2013-09-10",3098,6
"2013-12-20",3098,6
"2014-03-28",3098,6
"2014-09-08",3098,6
"2015-01-19",3098,6
"2015-04-09",3098,6
"2015-07-03",3098,6
"2015-10-01",3098,6
"2016-01-04",3098,6
"2016-04-05",3098,6
"2016-07-04",3098,6
"2016-10-07",3098,6
"2016-12-27",3098,6
"2017-04-12",3098,6
"2017-07-24",3098,6
"2017-10-12",3098,6
"2017-12-22",3423,6
"2018-04-09",3423,6
"2018-07-11",3423,6
"2018-09-28",3423,6
"2019-01-01",3423,6
"2019-04-06",3448,6
"2019-07-01",3575,6
"2019-10-09",3575,6
"2020-01-01",3575,6
"2020-04-01",3575,6
"2020-07-01",3621,1
"2020-10-01",3621,1
"2021-01-01",3621,1
"2021-04-01",3621,1
"2021-07-01",3635,1
"2021-10-01",3637,2
"2022-01-01",3637,2
"2022-04-01",3641,2
"2022-07-01",3642,2
"2022-10-01",3642,2
"2023-01-01",3642,2
"2023-04-01",3642,2
"2023-07-01",3653,2
"2023-10-01",3684,2
"2024-01-01",3684,2
"2024-04-01",3546,2
"2024-07-01",3547,2
