"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",48
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1624
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",250
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3033
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",52
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",125
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",530
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",191
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18404
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",260
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",34
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",85
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1040
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",707
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",325
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10988
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",233
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",48
