"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-06-10",5,"LIVING_SPECIMEN",39
"2017-04-12",1,"HUMAN_OBSERVATION",54047
"2008-06-27",6,"PRESERVED_SPECIMEN",5336
"2010-11-17",4,"UNKNOWN",3
"2012-07-13",4,"UNKNOWN",2
"2012-10-31",5,"OBSERVATION",5
"2017-12-22",1,"UNKNOWN",1494
"2019-01-01",0,"FOSSIL_SPECIMEN",676
"2019-01-01",1,"MATERIAL_SAMPLE",53
"2009-12-16",0,"UNKNOWN",8
"2015-01-19",1,"FOSSIL_SPECIMEN",438
"2016-07-04",7,"HUMAN_OBSERVATION",260
"2019-01-01",1,"UNKNOWN",1296
"2012-10-31",6,"UNKNOWN",2543
"2013-07-09",0,"UNKNOWN",63
"2015-07-03",4,"HUMAN_OBSERVATION",51
"2018-04-09",1,"PRESERVED_SPECIMEN",29088
"2008-10-10",3,"PRESERVED_SPECIMEN",41
"2017-10-12",6,"FOSSIL_SPECIMEN",56
"2018-07-11",1,"MACHINE_OBSERVATION",161
"2010-04-01",1,"UNKNOWN",1057
"2011-02-21",7,"PRESERVED_SPECIMEN",36
"2012-01-18",6,"HUMAN_OBSERVATION",3
"2009-06-17",5,"OBSERVATION",5
"2016-07-04",4,"LIVING_SPECIMEN",1
"2016-12-27",1,"FOSSIL_SPECIMEN",876
"2017-10-12",0,"PRESERVED_SPECIMEN",154
"2013-09-10",4,"PRESERVED_SPECIMEN",213
"2016-10-07",1,"FOSSIL_SPECIMEN",875
"2018-04-09",0,"MACHINE_OBSERVATION",1
"2008-04-01",1,"UNKNOWN",2331
"2015-07-03",1,"OBSERVATION",115
"2016-10-07",2,"UNKNOWN",102
"2010-04-01",4,"HUMAN_OBSERVATION",2
"2012-03-26",7,"PRESERVED_SPECIMEN",35
"2015-04-09",5,"LIVING_SPECIMEN",40
"2016-07-04",1,"LITERATURE",8
"2015-04-09",5,"OBSERVATION",5
"2012-01-18",3,"LIVING_SPECIMEN",21
"2013-02-20",5,"OBSERVATION",5
"2016-01-04",4,"FOSSIL_SPECIMEN",3
"2018-09-28",4,"UNKNOWN",5
"2009-09-25",1,"FOSSIL_SPECIMEN",94
"2011-06-10",6,"LIVING_SPECIMEN",225
"2007-12-19",1,"FOSSIL_SPECIMEN",73
"2008-06-27",7,"PRESERVED_SPECIMEN",34
"2010-11-17",5,"UNKNOWN",102
"2012-07-13",5,"UNKNOWN",62
"2017-12-22",2,"UNKNOWN",102
"2019-01-01",1,"FOSSIL_SPECIMEN",743
"2016-04-05",3,"PRESERVED_SPECIMEN",67
"2009-12-16",1,"UNKNOWN",1070
"2013-05-21",1,"FOSSIL_SPECIMEN",122
"2018-07-11",0,"FOSSIL_SPECIMEN",676
"2014-03-28",6,"HUMAN_OBSERVATION",3
"2018-07-11",1,"MATERIAL_SAMPLE",25
"2019-01-01",2,"UNKNOWN",102
"2012-10-31",7,"UNKNOWN",6
"2013-07-09",1,"UNKNOWN",521
"2010-04-01",1,"OBSERVATION",1297
"2008-10-10",4,"PRESERVED_SPECIMEN",205
"2009-12-16",4,"HUMAN_OBSERVATION",2
"2014-09-08",0,"UNKNOWN",76
"2016-07-04",5,"LIVING_SPECIMEN",47
"2017-10-12",1,"PRESERVED_SPECIMEN",28172
"2010-07-26",4,"UNKNOWN",2
"2014-03-28",3,"LIVING_SPECIMEN",22
"2016-07-04",5,"OBSERVATION",5
"2013-07-09",4,"HUMAN_OBSERVATION",7
"2013-09-10",5,"PRESERVED_SPECIMEN",1399
"2018-04-09",1,"MACHINE_OBSERVATION",167
"2016-10-07",3,"UNKNOWN",3256
"2012-07-13",5,"OBSERVATION",5
"2015-04-09",6,"LIVING_SPECIMEN",116
"2011-09-05",0,"UNKNOWN",24
"2015-04-09",6,"OBSERVATION",1
"2009-12-16",1,"OBSERVATION",1297
"2012-01-18",4,"LIVING_SPECIMEN",1
"2018-09-28",5,"UNKNOWN",27
"2010-11-17",6,"UNKNOWN",2497
"2012-07-13",6,"UNKNOWN",2535
"2017-12-22",3,"UNKNOWN",3277
"2013-07-09",1,"OBSERVATION",4523
"2016-04-05",4,"PRESERVED_SPECIMEN",352
"2019-01-01",3,"MATERIAL_SAMPLE",40
"2018-07-11",1,"FOSSIL_SPECIMEN",738
"2019-01-01",3,"UNKNOWN",3084
"2012-01-18",1,"LITERATURE",6
"2013-07-09",2,"UNKNOWN",204
"2015-07-03",6,"HUMAN_OBSERVATION",3
"2014-09-08",0,"FOSSIL_SPECIMEN",698
"2018-04-09",3,"PRESERVED_SPECIMEN",79
"2008-10-10",5,"PRESERVED_SPECIMEN",621
"2014-09-08",1,"UNKNOWN",3964
"2016-07-04",6,"LIVING_SPECIMEN",118
"2010-07-26",5,"UNKNOWN",63
"2014-03-28",4,"LIVING_SPECIMEN",1
"2016-07-04",6,"OBSERVATION",1
"2013-09-10",6,"PRESERVED_SPECIMEN",18968
"2016-10-07",4,"UNKNOWN",8
"2010-04-01",6,"HUMAN_OBSERVATION",3
"2011-09-05",1,"UNKNOWN",1082
"2014-03-28",1,"LITERATURE",6
"2012-01-18",5,"LIVING_SPECIMEN",39
"2016-01-04",6,"FOSSIL_SPECIMEN",56
"2018-09-28",6,"UNKNOWN",5987
"2012-01-18",5,"OBSERVATION",5
"2017-04-12",4,"HUMAN_OBSERVATION",57
"2010-11-17",7,"UNKNOWN",6
"2012-07-13",7,"UNKNOWN",6
"2017-12-22",4,"UNKNOWN",12
"2016-01-04",0,"PRESERVED_SPECIMEN",290
"2016-04-05",5,"PRESERVED_SPECIMEN",2372
"2019-01-01",4,"MATERIAL_SAMPLE",1
"2019-01-01",4,"UNKNOWN",1
"2011-09-05",4,"HUMAN_OBSERVATION",7
"2013-07-09",3,"UNKNOWN",6136
"2014-09-08",1,"FOSSIL_SPECIMEN",471
"2018-04-09",4,"PRESERVED_SPECIMEN",376
"2008-10-10",6,"PRESERVED_SPECIMEN",5452
"2017-04-12",1,"OBSERVATION",89
"2009-12-16",6,"HUMAN_OBSERVATION",3
"2010-04-01",4,"UNKNOWN",2
"2014-09-08",2,"UNKNOWN",102
"2016-12-27",4,"FOSSIL_SPECIMEN",3
"2017-10-12",3,"PRESERVED_SPECIMEN",55
"2010-07-26",6,"UNKNOWN",2594
"2014-03-28",5,"LIVING_SPECIMEN",40
"2008-12-17",1,"OBSERVATION",1201
"2013-07-09",6,"HUMAN_OBSERVATION",3
"2014-03-28",5,"OBSERVATION",5
"2013-09-10",7,"PRESERVED_SPECIMEN",54
"2016-10-07",4,"FOSSIL_SPECIMEN",3
"2011-09-05",1,"OBSERVATION",3162
"2008-04-01",4,"UNKNOWN",5
"2016-10-07",5,"UNKNOWN",35
"2009-06-17",0,"UNKNOWN",8
"2011-09-05",2,"UNKNOWN",204
"2012-01-18",6,"LIVING_SPECIMEN",214
"2015-10-01",3,"LIVING_SPECIMEN",22
"2012-12-11",3,"LIVING_SPECIMEN",21
"2017-12-22",5,"UNKNOWN",30
"2016-01-04",1,"PRESERVED_SPECIMEN",24289
"2019-01-01",4,"FOSSIL_SPECIMEN",3
"2016-04-05",6,"PRESERVED_SPECIMEN",28096
"2009-12-16",4,"UNKNOWN",2
"2015-04-09",0,"UNKNOWN",74
"2019-01-01",5,"UNKNOWN",27
"2013-02-20",0,"UNKNOWN",63
"2013-07-09",4,"UNKNOWN",2
"2016-01-04",0,"MACHINE_OBSERVATION",1
"2018-04-09",5,"PRESERVED_SPECIMEN",2952
"2008-10-10",7,"PRESERVED_SPECIMEN",34
"2010-04-01",5,"UNKNOWN",63
"2014-09-08",3,"UNKNOWN",3114
"2017-10-12",4,"PRESERVED_SPECIMEN",332
"2010-07-26",7,"UNKNOWN",7
"2014-03-28",6,"LIVING_SPECIMEN",115
"2011-06-10",4,"HUMAN_OBSERVATION",7
"2008-04-01",5,"UNKNOWN",82
"2015-07-03",5,"OBSERVATION",5
"2016-10-07",6,"UNKNOWN",6130
"2009-06-17",1,"UNKNOWN",1949
"2013-12-20",3,"LIVING_SPECIMEN",22
"2016-07-04",0,"UNKNOWN",28
"2011-09-05",3,"UNKNOWN",5971
"2015-10-01",4,"LIVING_SPECIMEN",1
"2017-04-12",6,"HUMAN_OBSERVATION",76
"2012-12-11",4,"LIVING_SPECIMEN",1
"2017-12-22",6,"UNKNOWN",9905
"2011-06-10",1,"OBSERVATION",3162
"2016-04-05",7,"PRESERVED_SPECIMEN",58
"2009-12-16",5,"UNKNOWN",63
"2015-01-19",6,"FOSSIL_SPECIMEN",25
"2018-07-11",4,"FOSSIL_SPECIMEN",3
"2012-10-31",1,"FOSSIL_SPECIMEN",120
"2015-04-09",1,"UNKNOWN",4418
"2019-01-01",6,"UNKNOWN",5987
"2013-02-20",1,"UNKNOWN",579
"2018-09-28",0,"MACHINE_OBSERVATION",1
"2011-09-05",6,"HUMAN_OBSERVATION",3
"2013-07-09",5,"UNKNOWN",100
"2015-01-19",0,"PRESERVED_SPECIMEN",263
"2010-04-01",5,"OBSERVATION",5
"2012-12-11",1,"LITERATURE",6
"2016-01-04",1,"MACHINE_OBSERVATION",154
"2017-04-12",3,"LIVING_SPECIMEN",23
"2018-04-09",6,"PRESERVED_SPECIMEN",32251
"2018-07-11",6,"MACHINE_OBSERVATION",2
"2010-04-01",6,"UNKNOWN",2597
"2012-03-26",4,"HUMAN_OBSERVATION",7
"2014-09-08",4,"UNKNOWN",17
"2016-12-27",6,"FOSSIL_SPECIMEN",56
"2017-10-12",5,"PRESERVED_SPECIMEN",3167
"2008-12-17",3,"LIVING_SPECIMEN",14
"2016-10-07",6,"FOSSIL_SPECIMEN",56
"2016-12-27",0,"PRESERVED_SPECIMEN",214
"2009-06-17",1,"FOSSIL_SPECIMEN",93
"2008-04-01",6,"UNKNOWN",2885
"2015-07-03",6,"OBSERVATION",1
"2016-07-04",0,"FOSSIL_SPECIMEN",672
"2016-07-04",1,"MATERIAL_SAMPLE",301
"2016-10-07",0,"PRESERVED_SPECIMEN",294
"2013-12-20",4,"LIVING_SPECIMEN",1
"2016-07-04",1,"UNKNOWN",672
"2011-09-05",4,"UNKNOWN",3
"2009-12-16",5,"OBSERVATION",5
"2012-03-26",1,"OBSERVATION",3162
"2009-09-25",6,"FOSSIL_SPECIMEN",5
"2015-10-01",5,"LIVING_SPECIMEN",40
"2017-04-12",7,"HUMAN_OBSERVATION",260
"2007-12-19",6,"FOSSIL_SPECIMEN",5
"2012-12-11",5,"LIVING_SPECIMEN",40
"2017-12-22",7,"UNKNOWN",2
"2013-07-09",5,"OBSERVATION",5
"2016-01-04",3,"PRESERVED_SPECIMEN",67
"2019-01-01",6,"FOSSIL_SPECIMEN",67
"2009-09-25",0,"PRESERVED_SPECIMEN",77
"2013-02-20",1,"FOSSIL_SPECIMEN",120
"2007-12-19",0,"PRESERVED_SPECIMEN",17
"2009-12-16",6,"UNKNOWN",2597
"2013-05-21",6,"FOSSIL_SPECIMEN",25
"2015-04-09",2,"UNKNOWN",102
"2019-01-01",0,"PRESERVED_SPECIMEN",212
"2013-02-20",2,"UNKNOWN",204
"2018-09-28",1,"MACHINE_OBSERVATION",161
"2012-01-18",0,"UNKNOWN",26
"2013-05-21",0,"PRESERVED_SPECIMEN",108
"2013-07-09",6,"UNKNOWN",2343
"2015-01-19",1,"PRESERVED_SPECIMEN",20066
"2017-04-12",4,"LIVING_SPECIMEN",1
"2018-04-09",7,"PRESERVED_SPECIMEN",43
"2009-04-06",3,"LIVING_SPECIMEN",14
"2010-04-01",7,"UNKNOWN",7
"2014-09-08",5,"UNKNOWN",194
"2017-10-12",6,"PRESERVED_SPECIMEN",27666
"2008-12-17",4,"LIVING_SPECIMEN",1
"2011-06-10",6,"HUMAN_OBSERVATION",3
"2016-12-27",1,"PRESERVED_SPECIMEN",26461
"2016-04-05",1,"HUMAN_OBSERVATION",34372
"2017-04-12",1,"LITERATURE",8
"2008-04-01",7,"UNKNOWN",3
"2016-07-04",1,"FOSSIL_SPECIMEN",544
"2016-10-07",1,"PRESERVED_SPECIMEN",28813
"2013-12-20",5,"LIVING_SPECIMEN",40
"2016-07-04",2,"UNKNOWN",102
"2008-12-17",1,"LITERATURE",6
"2011-09-05",5,"UNKNOWN",115
"2014-03-28",0,"UNKNOWN",30
"2018-09-28",0,"FOSSIL_SPECIMEN",676
"2018-09-28",1,"MATERIAL_SAMPLE",33
"2010-11-17",1,"FOSSIL_SPECIMEN",100
"2015-10-01",6,"LIVING_SPECIMEN",116
"2012-07-13",1,"FOSSIL_SPECIMEN",120
"2012-12-11",6,"LIVING_SPECIMEN",228
"2016-01-04",4,"PRESERVED_SPECIMEN",351
"2009-09-25",1,"PRESERVED_SPECIMEN",13568
"2016-10-07",0,"MACHINE_OBSERVATION",1
"2019-01-01",8,"MATERIAL_SAMPLE",1
"2007-12-19",1,"PRESERVED_SPECIMEN",7641
"2009-12-16",7,"UNKNOWN",7
"2018-07-11",6,"FOSSIL_SPECIMEN",67
"2015-04-09",3,"UNKNOWN",3286
"2019-01-01",1,"PRESERVED_SPECIMEN",30852
"2013-02-20",3,"UNKNOWN",6149
"2012-01-18",1,"UNKNOWN",1048
"2013-05-21",1,"PRESERVED_SPECIMEN",20174
"2018-07-11",0,"PRESERVED_SPECIMEN",203
"2017-12-22",0,"MACHINE_OBSERVATION",1
"2017-04-12",5,"LIVING_SPECIMEN",54
"2017-04-12",5,"OBSERVATION",5
"2009-04-06",4,"LIVING_SPECIMEN",1
"2012-03-26",6,"HUMAN_OBSERVATION",3
"2019-01-01",0,"MACHINE_OBSERVATION",1
"2014-09-08",6,"UNKNOWN",2901
"2011-02-21",3,"LIVING_SPECIMEN",14
"2017-10-12",7,"PRESERVED_SPECIMEN",43
"2008-12-17",5,"LIVING_SPECIMEN",38
"2008-12-17",5,"OBSERVATION",5
"2015-10-01",1,"HUMAN_OBSERVATION",10295
"2012-12-11",1,"HUMAN_OBSERVATION",7
"2011-09-05",5,"OBSERVATION",5
"2009-04-06",1,"LITERATURE",6
"2009-06-17",4,"UNKNOWN",4
"2013-12-20",6,"LIVING_SPECIMEN",116
"2016-07-04",3,"UNKNOWN",3256
"2011-09-05",6,"UNKNOWN",2524
"2012-03-26",3,"LIVING_SPECIMEN",21
"2014-03-28",1,"UNKNOWN",464
"2018-09-28",1,"FOSSIL_SPECIMEN",743
"2018-04-09",1,"HUMAN_OBSERVATION",105238
"2008-06-27",3,"LIVING_SPECIMEN",14
"2015-07-03",0,"UNKNOWN",74
"2016-01-04",5,"PRESERVED_SPECIMEN",2349
"2016-10-07",1,"MACHINE_OBSERVATION",162
"2015-04-09",4,"UNKNOWN",21
"2013-02-20",4,"UNKNOWN",2
"2012-01-18",2,"UNKNOWN",204
"2015-01-19",3,"PRESERVED_SPECIMEN",8
"2018-07-11",1,"PRESERVED_SPECIMEN",29334
"2017-12-22",1,"MACHINE_OBSERVATION",167
"2014-09-08",6,"FOSSIL_SPECIMEN",26
"2017-04-12",6,"LIVING_SPECIMEN",116
"2017-04-12",6,"OBSERVATION",1
"2009-04-06",5,"LIVING_SPECIMEN",39
"2019-01-01",1,"MACHINE_OBSERVATION",161
"2014-09-08",0,"PRESERVED_SPECIMEN",127
"2014-09-08",7,"UNKNOWN",1
"2010-07-26",1,"FOSSIL_SPECIMEN",100
"2011-02-21",4,"LIVING_SPECIMEN",1
"2013-12-20",1,"HUMAN_OBSERVATION",6450
"2008-12-17",6,"LIVING_SPECIMEN",148
"2016-12-27",3,"PRESERVED_SPECIMEN",95
"2016-10-07",1,"MATERIAL_SAMPLE",301
"2016-10-07",3,"PRESERVED_SPECIMEN",67
"2009-06-17",5,"UNKNOWN",63
"2011-02-21",1,"LITERATURE",6
"2016-07-04",4,"UNKNOWN",8
"2011-09-05",7,"UNKNOWN",6
"2012-03-26",4,"LIVING_SPECIMEN",1
"2014-03-28",2,"UNKNOWN",102
"2015-07-03",0,"FOSSIL_SPECIMEN",671
"2017-12-22",0,"FOSSIL_SPECIMEN",678
"2008-06-27",4,"LIVING_SPECIMEN",1
"2015-07-03",1,"UNKNOWN",4426
"2017-12-22",1,"MATERIAL_SAMPLE",8
"2016-01-04",6,"PRESERVED_SPECIMEN",26364
"2009-09-25",3,"PRESERVED_SPECIMEN",41
"2011-06-10",5,"OBSERVATION",5
"2007-12-19",3,"PRESERVED_SPECIMEN",12
"2017-10-12",1,"HUMAN_OBSERVATION",54278
"2015-04-09",5,"UNKNOWN",170
"2019-01-01",3,"PRESERVED_SPECIMEN",83
"2012-03-26",1,"LITERATURE",6
"2013-02-20",5,"UNKNOWN",100
"2012-01-18",3,"UNKNOWN",5971
"2013-05-21",3,"PRESERVED_SPECIMEN",36
"2015-01-19",4,"PRESERVED_SPECIMEN",264
"2008-06-27",1,"LITERATURE",6
"2008-10-10",1,"OBSERVATION",88
"2009-04-06",6,"LIVING_SPECIMEN",148
"2014-09-08",1,"PRESERVED_SPECIMEN",19769
"2011-02-21",5,"LIVING_SPECIMEN",39
"2016-12-27",4,"PRESERVED_SPECIMEN",395
"2016-04-05",4,"HUMAN_OBSERVATION",51
"2016-07-04",4,"FOSSIL_SPECIMEN",3
"2014-09-08",0,"MACHINE_OBSERVATION",1
"2016-10-07",4,"PRESERVED_SPECIMEN",385
"2009-06-17",6,"UNKNOWN",2577
"2016-07-04",5,"UNKNOWN",35
"2012-03-26",5,"LIVING_SPECIMEN",39
"2014-03-28",3,"UNKNOWN",3084
"2015-07-03",1,"FOSSIL_SPECIMEN",516
"2012-03-26",5,"OBSERVATION",5
"2017-12-22",1,"FOSSIL_SPECIMEN",738
"2008-06-27",5,"LIVING_SPECIMEN",38
"2015-07-03",2,"UNKNOWN",102
"2016-01-04",7,"PRESERVED_SPECIMEN",58
"2009-09-25",4,"PRESERVED_SPECIMEN",205
"2007-12-19",4,"PRESERVED_SPECIMEN",197
"2016-04-05",1,"OBSERVATION",115
"2012-10-31",6,"FOSSIL_SPECIMEN",28
"2015-04-09",6,"UNKNOWN",2909
"2019-01-01",4,"PRESERVED_SPECIMEN",397
"2013-02-20",6,"UNKNOWN",2341
"2012-01-18",4,"UNKNOWN",3
"2013-05-21",4,"PRESERVED_SPECIMEN",210
"2015-01-19",5,"PRESERVED_SPECIMEN",1799
"2018-07-11",3,"PRESERVED_SPECIMEN",83
"2012-10-31",0,"PRESERVED_SPECIMEN",101
"2010-04-01",1,"FOSSIL_SPECIMEN",100
"2017-07-24",1,"HUMAN_OBSERVATION",54104
"2011-02-21",6,"LIVING_SPECIMEN",225
"2015-10-01",4,"HUMAN_OBSERVATION",51
"2012-12-11",4,"HUMAN_OBSERVATION",7
"2016-12-27",5,"PRESERVED_SPECIMEN",2834
"2008-04-01",1,"FOSSIL_SPECIMEN",73
"2009-06-17",6,"FOSSIL_SPECIMEN",5
"2013-09-10",3,"LIVING_SPECIMEN",22
"2017-04-12",0,"UNKNOWN",33
"2014-09-08",1,"MACHINE_OBSERVATION",24
"2016-10-07",5,"PRESERVED_SPECIMEN",2523
"2009-06-17",0,"PRESERVED_SPECIMEN",14
"2009-06-17",7,"UNKNOWN",7
"2016-07-04",6,"UNKNOWN",2360
"2008-12-17",0,"UNKNOWN",8
"2012-03-26",6,"LIVING_SPECIMEN",213
"2014-03-28",4,"UNKNOWN",1
"2018-09-28",4,"FOSSIL_SPECIMEN",3
"2018-04-09",4,"HUMAN_OBSERVATION",68
"2008-06-27",6,"LIVING_SPECIMEN",147
"2015-07-03",3,"UNKNOWN",3286
"2009-09-25",5,"PRESERVED_SPECIMEN",763
"2009-12-16",1,"FOSSIL_SPECIMEN",100
"2013-02-20",6,"FOSSIL_SPECIMEN",25
"2015-10-01",1,"OBSERVATION",115
"2007-12-19",5,"PRESERVED_SPECIMEN",530
"2012-12-11",1,"OBSERVATION",4523
"2015-04-09",7,"UNKNOWN",1
"2019-01-01",5,"PRESERVED_SPECIMEN",3051
"2013-02-20",0,"PRESERVED_SPECIMEN",108
"2013-07-09",1,"FOSSIL_SPECIMEN",123
"2018-09-28",6,"MACHINE_OBSERVATION",2
"2012-01-18",5,"UNKNOWN",122
"2013-05-21",5,"PRESERVED_SPECIMEN",1349
"2015-01-19",6,"PRESERVED_SPECIMEN",19391
"2018-07-11",4,"PRESERVED_SPECIMEN",344
"2012-10-31",1,"PRESERVED_SPECIMEN",21056
"2008-10-10",3,"LIVING_SPECIMEN",14
"2018-04-09",1,"OBSERVATION",84
"2014-09-08",3,"PRESERVED_SPECIMEN",8
"2013-12-20",4,"HUMAN_OBSERVATION",7
"2016-01-04",1,"HUMAN_OBSERVATION",34330
"2016-12-27",6,"PRESERVED_SPECIMEN",30263
"2013-09-10",4,"LIVING_SPECIMEN",1
"2016-04-05",6,"HUMAN_OBSERVATION",16
"2017-04-12",1,"UNKNOWN",1526
"2016-07-04",6,"FOSSIL_SPECIMEN",56
"2009-04-06",0,"UNKNOWN",8
"2016-10-07",6,"PRESERVED_SPECIMEN",29076
"2009-06-17",1,"PRESERVED_SPECIMEN",11502
"2016-07-04",0,"PRESERVED_SPECIMEN",235
"2008-12-17",1,"UNKNOWN",2259
"2014-03-28",5,"UNKNOWN",59
"2010-11-17",6,"FOSSIL_SPECIMEN",28
"2012-07-13",6,"FOSSIL_SPECIMEN",28
"2013-12-20",1,"OBSERVATION",114
"2013-09-10",1,"LITERATURE",6
"2015-07-03",4,"UNKNOWN",21
"2009-09-25",6,"PRESERVED_SPECIMEN",8478
"2010-11-17",0,"PRESERVED_SPECIMEN",13
"2007-12-19",6,"PRESERVED_SPECIMEN",4486
"2012-07-13",0,"PRESERVED_SPECIMEN",110
"2016-04-05",3,"LIVING_SPECIMEN",22
"2017-10-12",4,"HUMAN_OBSERVATION",57
"2019-01-01",6,"PRESERVED_SPECIMEN",33431
"2013-02-20",1,"PRESERVED_SPECIMEN",20040
"2008-12-17",4,"HUMAN_OBSERVATION",2
"2012-01-18",6,"UNKNOWN",2777
"2013-05-21",6,"PRESERVED_SPECIMEN",17814
"2015-01-19",7,"PRESERVED_SPECIMEN",53
"2018-07-11",5,"PRESERVED_SPECIMEN",2857
"2011-06-10",0,"UNKNOWN",23
"2008-10-10",4,"LIVING_SPECIMEN",1
"2015-04-09",0,"MACHINE_OBSERVATION",1
"2014-09-08",4,"PRESERVED_SPECIMEN",262
"2017-10-12",1,"OBSERVATION",88
"2015-10-01",6,"HUMAN_OBSERVATION",12
"2012-12-11",6,"HUMAN_OBSERVATION",3
"2016-12-27",7,"PRESERVED_SPECIMEN",52
"2013-09-10",5,"LIVING_SPECIMEN",40
"2016-04-05",7,"HUMAN_OBSERVATION",260
"2017-04-12",2,"UNKNOWN",102
"2008-10-10",1,"LITERATURE",6
"2009-04-06",1,"UNKNOWN",1879
"2016-10-07",7,"PRESERVED_SPECIMEN",51
"2011-02-21",0,"UNKNOWN",26
"2011-09-05",1,"FOSSIL_SPECIMEN",102
"2016-07-04",1,"PRESERVED_SPECIMEN",25218
"2014-03-28",6,"UNKNOWN",2381
"2018-09-28",6,"FOSSIL_SPECIMEN",67
"2017-12-22",4,"FOSSIL_SPECIMEN",3
"2018-04-09",6,"HUMAN_OBSERVATION",222
"2015-07-03",5,"UNKNOWN",170
"2018-09-28",0,"PRESERVED_SPECIMEN",202
"2009-09-25",7,"PRESERVED_SPECIMEN",34
"2010-11-17",1,"PRESERVED_SPECIMEN",17521
"2007-12-19",7,"PRESERVED_SPECIMEN",33
"2012-07-13",1,"PRESERVED_SPECIMEN",19834
"2016-04-05",4,"LIVING_SPECIMEN",1
"2009-04-06",4,"HUMAN_OBSERVATION",2
"2016-07-04",0,"MACHINE_OBSERVATION",1
"2019-01-01",7,"PRESERVED_SPECIMEN",44
"2012-03-26",0,"UNKNOWN",60
"2012-01-18",0,"PRESERVED_SPECIMEN",79
"2012-01-18",7,"UNKNOWN",6
"2013-05-21",7,"PRESERVED_SPECIMEN",53
"2018-07-11",6,"PRESERVED_SPECIMEN",32004
"2012-10-31",3,"PRESERVED_SPECIMEN",36
"2011-06-10",1,"UNKNOWN",1061
"2018-04-09",3,"LIVING_SPECIMEN",34
"2008-10-10",5,"LIVING_SPECIMEN",38
"2017-07-24",4,"HUMAN_OBSERVATION",57
"2008-10-10",5,"OBSERVATION",5
"2015-04-09",1,"MACHINE_OBSERVATION",24
"2019-01-01",6,"MACHINE_OBSERVATION",2
"2014-09-08",5,"PRESERVED_SPECIMEN",1611
"2010-07-26",6,"FOSSIL_SPECIMEN",5
"2013-12-20",6,"HUMAN_OBSERVATION",3
"2009-04-06",1,"OBSERVATION",1210
"2010-07-26",0,"PRESERVED_SPECIMEN",74
"2013-09-10",6,"LIVING_SPECIMEN",240
"2017-04-12",3,"UNKNOWN",3281
"2009-06-17",3,"PRESERVED_SPECIMEN",41
"2011-02-21",1,"UNKNOWN",1042
"2015-01-19",1,"HUMAN_OBSERVATION",10252
"2017-07-24",1,"OBSERVATION",89
"2018-04-09",7,"HUMAN_OBSERVATION",260
"2015-07-03",6,"UNKNOWN",2910
"2018-09-28",1,"PRESERVED_SPECIMEN",30254
"2016-04-05",5,"LIVING_SPECIMEN",47
"2015-04-09",0,"FOSSIL_SPECIMEN",700
"2016-04-05",5,"OBSERVATION",5
"2016-07-04",1,"MACHINE_OBSERVATION",162
"2017-10-12",6,"HUMAN_OBSERVATION",77
"2011-02-21",4,"HUMAN_OBSERVATION",7
"2012-03-26",1,"UNKNOWN",1061
"2013-02-20",3,"PRESERVED_SPECIMEN",36
"2011-06-10",1,"FOSSIL_SPECIMEN",102
"2012-01-18",1,"PRESERVED_SPECIMEN",18358
"2018-07-11",7,"PRESERVED_SPECIMEN",44
"2016-12-27",1,"HUMAN_OBSERVATION",53991
"2012-10-31",4,"PRESERVED_SPECIMEN",211
"2011-06-10",2,"UNKNOWN",204
"2013-09-10",1,"HUMAN_OBSERVATION",6450
"2018-04-09",4,"LIVING_SPECIMEN",1
"2008-10-10",6,"LIVING_SPECIMEN",148
"2014-09-08",6,"PRESERVED_SPECIMEN",19083
"2017-10-12",3,"LIVING_SPECIMEN",30
"2010-07-26",1,"PRESERVED_SPECIMEN",16241
"2011-02-21",1,"OBSERVATION",3162
"2016-01-04",4,"HUMAN_OBSERVATION",51
"2017-04-12",4,"UNKNOWN",15
"2018-04-09",1,"LITERATURE",8
"2009-06-17",4,"PRESERVED_SPECIMEN",205
"2011-02-21",2,"UNKNOWN",204
"2013-05-21",1,"HUMAN_OBSERVATION",7
"2016-07-04",3,"PRESERVED_SPECIMEN",67
"2008-12-17",4,"UNKNOWN",4
"2015-07-03",6,"FOSSIL_SPECIMEN",55
"2017-12-22",6,"FOSSIL_SPECIMEN",60
"2015-07-03",0,"PRESERVED_SPECIMEN",197
"2015-07-03",7,"UNKNOWN",1
"2010-11-17",3,"PRESERVED_SPECIMEN",70
"2015-10-01",5,"OBSERVATION",5
"2012-07-13",3,"PRESERVED_SPECIMEN",36
"2012-12-11",5,"OBSERVATION",5
"2016-01-04",1,"OBSERVATION",115
"2016-04-05",6,"LIVING_SPECIMEN",118
"2017-12-22",0,"PRESERVED_SPECIMEN",157
"2008-06-27",1,"OBSERVATION",79
"2015-04-09",1,"FOSSIL_SPECIMEN",485
"2016-04-05",6,"OBSERVATION",1
"2017-10-12",7,"HUMAN_OBSERVATION",260
"2012-03-26",2,"UNKNOWN",204
"2013-02-20",4,"PRESERVED_SPECIMEN",210
"2013-12-20",1,"LITERATURE",6
"2012-10-31",5,"PRESERVED_SPECIMEN",1343
"2011-06-10",3,"UNKNOWN",5971
"2018-04-09",5,"LIVING_SPECIMEN",54
"2010-04-01",6,"FOSSIL_SPECIMEN",5
"2017-07-24",6,"HUMAN_OBSERVATION",79
"2018-04-09",5,"OBSERVATION",7
"2014-09-08",7,"PRESERVED_SPECIMEN",52
