"snapshot","national","international"
"2017-07-24",0,129125
"2019-01-01",104075,78085
"2009-09-25",0,26210
"2017-04-12",0,126340
"2007-12-19",0,14627
"2009-12-16",0,28101
"2011-09-05",0,36009
"2010-11-17",0,32913
"2018-09-28",104075,75106
"2012-12-11",0,39316
"2015-10-01",0,68565
"2016-12-27",0,124406
"2009-06-17",0,23089
"2013-02-20",0,39858
"2012-10-31",0,45674
"2013-05-21",0,40383
"2012-03-26",0,40823
"2015-07-03",0,63407
"2013-07-09",0,44892
"2015-01-19",0,60903
"2008-12-17",0,21151
"2018-07-11",104075,73923
"2011-02-21",0,33382
"2008-06-27",0,19456
"2013-12-20",0,59213
"2017-12-22",104075,74453
"2014-03-28",0,54396
"2015-04-09",0,60547
"2008-10-10",0,19791
"2013-09-10",0,48571
"2009-04-06",0,22608
"2012-07-13",0,44250
"2014-09-08",0,59598
"2016-10-07",0,105979
"2010-07-26",0,28401
"2016-07-04",0,96867
"2018-04-09",104075,73987
"2016-01-04",0,93441
"2016-04-05",0,96387
"2011-06-10",0,34184
"2012-01-18",0,40333
"2008-04-01",0,16049
"2010-04-01",0,28217
"2017-10-12",0,127645
