"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",837,614,90,0,0
"2019-01-01",1056,686,122,0,0
"2009-09-25",357,340,0,0,0
"2017-04-12",847,611,91,0,0
"2007-12-19",297,142,0,0,0
"2009-12-16",373,349,0,0,0
"2011-09-05",390,407,0,0,0
"2010-11-17",300,365,0,0,0
"2018-09-28",1003,652,121,0,0
"2012-12-11",476,466,0,0,0
"2015-10-01",751,574,1,0,0
"2016-12-27",836,608,91,0,0
"2009-06-17",334,260,0,0,0
"2013-02-20",476,473,0,0,0
"2012-10-31",475,465,0,0,0
"2013-05-21",504,476,0,0,0
"2012-03-26",391,411,0,0,0
"2015-07-03",709,576,1,0,0
"2013-07-09",520,498,0,0,0
"2015-01-19",628,522,1,0,0
"2008-12-17",305,249,0,0,0
"2018-07-11",980,634,120,0,0
"2011-02-21",376,396,0,0,0
"2008-06-27",338,106,0,0,0
"2013-12-20",526,510,0,0,0
"2017-12-22",921,593,120,0,0
"2014-03-28",563,522,0,0,0
"2015-04-09",661,538,1,0,0
"2008-10-10",340,109,0,0,0
"2013-09-10",543,510,0,0,0
"2009-04-06",333,257,0,0,0
"2012-07-13",460,456,0,0,0
"2014-09-08",619,562,1,0,0
"2016-10-07",813,601,71,0,0
"2010-07-26",376,349,0,0,0
"2016-07-04",813,588,71,0,0
"2018-04-09",947,628,120,0,0
"2016-01-04",764,546,71,0,0
"2016-04-05",810,580,71,0,0
"2011-06-10",400,410,0,0,0
"2012-01-18",391,407,0,0,0
"2008-04-01",342,152,0,0,0
"2010-04-01",373,349,0,0,0
"2017-10-12",891,605,90,0,0
