"snapshot","national","international"
"2017-07-24",445,2890
"2019-07-01",1003,5349
"2019-01-01",943,5283
"2009-09-25",0,1393
"2017-04-12",445,2861
"2007-12-19",0,1011
"2009-12-16",0,1449
"2019-10-09",1030,5362
"2011-09-05",0,1599
"2019-04-06",1003,5317
"2010-11-17",0,1543
"2018-09-28",943,5077
"2012-12-11",0,1671
"2015-10-01",0,2345
"2016-12-27",445,2815
"2009-06-17",0,1356
"2013-02-20",0,1659
"2012-10-31",0,1723
"2013-05-21",0,1799
"2012-03-26",0,1751
"2015-07-03",0,2320
"2013-07-09",0,1879
"2015-01-19",0,2205
"2008-12-17",0,1262
"2018-07-11",943,3616
"2011-02-21",0,1566
"2008-06-27",0,1199
"2013-12-20",0,2003
"2017-12-22",689,3216
"2014-03-28",0,2097
"2015-04-09",0,2269
"2008-10-10",0,1218
"2020-01-01",1030,5497
"2013-09-10",0,1953
"2009-04-06",0,1262
"2012-07-13",0,1769
"2014-09-08",0,2181
"2016-10-07",445,2786
"2010-07-26",0,1376
"2016-07-04",88,2730
"2018-04-09",689,3254
"2016-01-04",0,2711
"2016-04-05",0,2732
"2011-06-10",0,1592
"2012-01-18",0,1685
"2008-04-01",0,1158
"2010-04-01",0,1448
"2017-10-12",445,3006
