"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",5,"HUMAN_OBSERVATION",5376
"2017-04-12",1,"PRESERVED_SPECIMEN",329
"2008-04-01",1,"OBSERVATION",827
"2019-01-01",5,"HUMAN_OBSERVATION",5406
"2008-12-17",1,"PRESERVED_SPECIMEN",2
"2019-04-06",4,"HUMAN_OBSERVATION",37
"2017-07-24",0,"PRESERVED_SPECIMEN",1
"2012-01-18",6,"PRESERVED_SPECIMEN",1
"2016-01-04",6,"UNKNOWN",2
"2016-04-05",1,"FOSSIL_SPECIMEN",1
"2015-01-19",4,"UNKNOWN",87
"2014-09-08",0,"OBSERVATION",100
"2017-12-22",6,"HUMAN_OBSERVATION",100321
"2009-04-06",1,"PRESERVED_SPECIMEN",2
"2015-04-09",1,"HUMAN_OBSERVATION",456
"2019-01-01",6,"HUMAN_OBSERVATION",99884
"2014-03-28",6,"PRESERVED_SPECIMEN",3
"2016-12-27",4,"UNKNOWN",87
"2019-04-06",5,"HUMAN_OBSERVATION",5411
"2013-09-10",4,"UNKNOWN",155
"2010-11-17",6,"OBSERVATION",8792
"2017-07-24",1,"PRESERVED_SPECIMEN",339
"2015-10-01",4,"PRESERVED_SPECIMEN",96
"2012-12-11",4,"PRESERVED_SPECIMEN",1
"2009-09-25",4,"UNKNOWN",295
"2007-12-19",4,"UNKNOWN",156
"2016-07-04",1,"HUMAN_OBSERVATION",2716
"2013-05-21",4,"UNKNOWN",314
"2015-01-19",5,"UNKNOWN",23
"2012-10-31",0,"UNKNOWN",93
"2014-09-08",1,"OBSERVATION",1783
"2018-04-09",1,"FOSSIL_SPECIMEN",3
"2017-12-22",7,"HUMAN_OBSERVATION",132
"2019-01-01",7,"HUMAN_OBSERVATION",103
"2011-02-21",1,"PRESERVED_SPECIMEN",11
"2016-12-27",5,"UNKNOWN",23
"2019-04-06",6,"HUMAN_OBSERVATION",100009
"2013-09-10",5,"UNKNOWN",23
"2013-12-20",4,"PRESERVED_SPECIMEN",2
"2012-03-26",1,"PRESERVED_SPECIMEN",62
"2015-10-01",5,"PRESERVED_SPECIMEN",121
"2008-06-27",1,"PRESERVED_SPECIMEN",2
"2009-09-25",5,"UNKNOWN",23
"2007-12-19",5,"UNKNOWN",23
"2019-04-06",3,"LIVING_SPECIMEN",1
"2013-05-21",5,"UNKNOWN",889
"2015-01-19",6,"UNKNOWN",2
"2018-07-11",4,"UNKNOWN",70
"2012-10-31",1,"UNKNOWN",1858
"2010-07-26",6,"OBSERVATION",8793
"2017-04-12",4,"PRESERVED_SPECIMEN",106
"2017-10-12",1,"FOSSIL_SPECIMEN",3
"2016-10-07",5,"OBSERVATION",866
"2009-06-17",0,"OBSERVATION",1
"2016-12-27",6,"UNKNOWN",25
"2019-04-06",7,"HUMAN_OBSERVATION",103
"2015-04-09",0,"OBSERVATION",100
"2015-10-01",6,"PRESERVED_SPECIMEN",342
"2012-12-11",6,"PRESERVED_SPECIMEN",3
"2010-11-17",0,"UNKNOWN",2352
"2012-07-13",0,"UNKNOWN",93
"2012-10-31",1,"OBSERVATION",3
"2013-05-21",6,"UNKNOWN",3341
"2014-03-28",1,"HUMAN_OBSERVATION",326
"2017-04-12",5,"PRESERVED_SPECIMEN",131
"2016-10-07",6,"OBSERVATION",897
"2009-06-17",1,"OBSERVATION",949
"2016-07-04",0,"OBSERVATION",100
"2017-07-24",4,"PRESERVED_SPECIMEN",141
"2009-09-25",6,"OBSERVATION",8793
"2013-12-20",6,"PRESERVED_SPECIMEN",3
"2015-04-09",1,"OBSERVATION",1783
"2013-02-20",1,"OBSERVATION",3
"2010-11-17",1,"UNKNOWN",53741
"2012-07-13",1,"UNKNOWN",1899
"2018-07-11",6,"UNKNOWN",25
"2014-09-08",4,"OBSERVATION",21
"2015-07-03",1,"HUMAN_OBSERVATION",456
"2017-04-12",6,"PRESERVED_SPECIMEN",363
"2008-04-01",6,"OBSERVATION",8778
"2016-07-04",1,"OBSERVATION",1611
"2013-09-10",1,"PRESERVED_SPECIMEN",79
"2017-07-24",5,"PRESERVED_SPECIMEN",131
"2012-07-13",1,"OBSERVATION",3
"2012-03-26",4,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"FOSSIL_SPECIMEN",1
"2018-09-28",1,"UNKNOWN",4
"2016-04-05",0,"PRESERVED_SPECIMEN",1
"2012-10-31",4,"UNKNOWN",455
"2014-09-08",5,"OBSERVATION",866
"2008-10-10",1,"PRESERVED_SPECIMEN",2
"2010-07-26",1,"UNKNOWN",80
"2014-03-28",0,"OBSERVATION",100
"2017-07-24",6,"PRESERVED_SPECIMEN",436
"2012-01-18",1,"OBSERVATION",3
"2016-04-05",1,"PRESERVED_SPECIMEN",185
"2012-10-31",5,"UNKNOWN",889
"2014-09-08",6,"OBSERVATION",3520
"2018-04-09",0,"PRESERVED_SPECIMEN",95
"2014-03-28",1,"OBSERVATION",1783
"2015-07-03",0,"OBSERVATION",100
"2016-10-07",1,"UNKNOWN",80
"2012-03-26",6,"PRESERVED_SPECIMEN",2
"2015-04-09",4,"OBSERVATION",21
"2017-04-12",1,"HUMAN_OBSERVATION",22340
"2010-11-17",4,"UNKNOWN",1470
"2012-07-13",4,"UNKNOWN",455
"2017-12-22",1,"UNKNOWN",83
"2019-01-01",1,"UNKNOWN",4
"2012-10-31",6,"UNKNOWN",3341
"2010-04-01",0,"OBSERVATION",1
"2018-04-09",1,"PRESERVED_SPECIMEN",1596
"2010-04-01",1,"UNKNOWN",80
"2016-12-27",1,"FOSSIL_SPECIMEN",1
"2017-10-12",0,"PRESERVED_SPECIMEN",1
"2016-07-04",4,"OBSERVATION",21
"2013-09-10",4,"PRESERVED_SPECIMEN",2
"2016-10-07",1,"FOSSIL_SPECIMEN",1
"2008-04-01",1,"UNKNOWN",78
"2015-07-03",1,"OBSERVATION",1783
"2015-04-09",5,"OBSERVATION",866
"2009-12-16",0,"OBSERVATION",1
"2018-09-28",4,"UNKNOWN",70
"2010-11-17",5,"UNKNOWN",2145
"2012-07-13",5,"UNKNOWN",889
"2013-07-09",0,"OBSERVATION",100
"2019-01-01",1,"FOSSIL_SPECIMEN",3
"2009-12-16",1,"UNKNOWN",80
"2013-07-09",1,"UNKNOWN",80
"2010-04-01",1,"OBSERVATION",949
"2019-04-06",1,"UNKNOWN",4
"2009-06-17",6,"OBSERVATION",8793
"2017-10-12",1,"PRESERVED_SPECIMEN",334
"2010-07-26",4,"UNKNOWN",295
"2016-07-04",5,"OBSERVATION",866
"2011-09-05",0,"UNKNOWN",2467
"2015-04-09",6,"OBSERVATION",3520
"2009-12-16",1,"OBSERVATION",949
"2010-11-17",6,"UNKNOWN",27460
"2012-07-13",6,"UNKNOWN",3341
"2013-07-09",1,"OBSERVATION",1781
"2016-04-05",4,"PRESERVED_SPECIMEN",96
"2018-07-11",1,"FOSSIL_SPECIMEN",3
"2017-04-12",0,"OBSERVATION",23
"2014-09-08",1,"UNKNOWN",80
"2010-07-26",5,"UNKNOWN",23
"2016-07-04",6,"OBSERVATION",3520
"2008-12-17",0,"OBSERVATION",1
"2014-03-28",4,"OBSERVATION",21
"2013-09-10",6,"PRESERVED_SPECIMEN",3
"2011-09-05",0,"OBSERVATION",1
"2016-10-07",4,"UNKNOWN",87
"2011-09-05",1,"UNKNOWN",57687
"2018-09-28",6,"UNKNOWN",25
"2010-11-17",7,"UNKNOWN",1
"2017-12-22",4,"UNKNOWN",122
"2016-01-04",0,"PRESERVED_SPECIMEN",1
"2016-04-05",5,"PRESERVED_SPECIMEN",122
"2019-01-01",4,"UNKNOWN",70
"2018-04-09",4,"PRESERVED_SPECIMEN",180
"2017-04-12",1,"OBSERVATION",11598
"2010-04-01",4,"UNKNOWN",295
"2008-12-17",1,"OBSERVATION",949
"2014-03-28",5,"OBSERVATION",866
"2011-09-05",1,"OBSERVATION",295
"2008-04-01",4,"UNKNOWN",156
"2015-07-03",4,"OBSERVATION",21
"2016-10-07",5,"UNKNOWN",23
"2017-12-22",5,"UNKNOWN",23
"2016-01-04",1,"PRESERVED_SPECIMEN",189
"2011-06-10",0,"OBSERVATION",1
"2016-04-05",6,"PRESERVED_SPECIMEN",337
"2009-12-16",4,"UNKNOWN",295
"2013-02-20",0,"UNKNOWN",93
"2013-07-09",4,"UNKNOWN",155
"2019-04-06",4,"UNKNOWN",70
"2018-04-09",5,"PRESERVED_SPECIMEN",126
"2010-04-01",5,"UNKNOWN",23
"2017-10-12",4,"PRESERVED_SPECIMEN",108
"2014-03-28",6,"OBSERVATION",3520
"2008-04-01",5,"UNKNOWN",23
"2015-07-03",5,"OBSERVATION",866
"2016-10-07",6,"UNKNOWN",25
"2009-06-17",1,"UNKNOWN",80
"2017-12-22",6,"UNKNOWN",98
"2013-07-09",4,"OBSERVATION",21
"2011-06-10",1,"OBSERVATION",295
"2009-12-16",5,"UNKNOWN",23
"2015-04-09",1,"UNKNOWN",80
"2019-01-01",6,"UNKNOWN",23
"2013-02-20",1,"UNKNOWN",1858
"2013-07-09",5,"UNKNOWN",23
"2018-04-09",6,"PRESERVED_SPECIMEN",470
"2014-09-08",4,"UNKNOWN",87
"2017-10-12",5,"PRESERVED_SPECIMEN",131
"2016-12-27",0,"PRESERVED_SPECIMEN",1
"2015-07-03",6,"OBSERVATION",3520
"2016-10-07",0,"PRESERVED_SPECIMEN",1
"2016-07-04",1,"UNKNOWN",80
"2011-09-05",4,"UNKNOWN",1676
"2012-03-26",1,"OBSERVATION",3
"2013-07-09",5,"OBSERVATION",866
"2019-01-01",0,"PRESERVED_SPECIMEN",120
"2012-01-18",0,"UNKNOWN",93
"2015-01-19",1,"PRESERVED_SPECIMEN",101
"2010-04-01",6,"OBSERVATION",8793
"2019-04-06",6,"UNKNOWN",23
"2017-04-12",4,"OBSERVATION",1190
"2014-09-08",5,"UNKNOWN",23
"2017-10-12",6,"PRESERVED_SPECIMEN",367
"2016-12-27",1,"PRESERVED_SPECIMEN",285
"2016-04-05",1,"HUMAN_OBSERVATION",2716
"2016-07-04",1,"FOSSIL_SPECIMEN",1
"2016-10-07",1,"PRESERVED_SPECIMEN",285
"2011-09-05",5,"UNKNOWN",2142
"2009-12-16",6,"OBSERVATION",8793
"2018-04-09",0,"HUMAN_OBSERVATION",450
"2013-07-09",6,"OBSERVATION",3520
"2016-01-04",4,"PRESERVED_SPECIMEN",96
"2009-09-25",1,"PRESERVED_SPECIMEN",6
"2007-12-19",1,"PRESERVED_SPECIMEN",2
"2019-01-01",1,"PRESERVED_SPECIMEN",1663
"2012-01-18",1,"UNKNOWN",1783
"2013-05-21",1,"PRESERVED_SPECIMEN",79
"2018-07-11",0,"PRESERVED_SPECIMEN",95
"2017-04-12",5,"OBSERVATION",10038
"2015-10-01",1,"HUMAN_OBSERVATION",456
"2009-06-17",4,"UNKNOWN",295
"2011-09-05",6,"UNKNOWN",27620
"2014-03-28",1,"UNKNOWN",80
"2018-09-28",1,"FOSSIL_SPECIMEN",3
"2018-04-09",1,"HUMAN_OBSERVATION",41908
"2016-01-04",5,"PRESERVED_SPECIMEN",121
"2015-04-09",4,"UNKNOWN",87
"2013-02-20",4,"UNKNOWN",314
"2018-07-11",1,"PRESERVED_SPECIMEN",1628
"2017-04-12",6,"OBSERVATION",4693
"2008-10-10",0,"OBSERVATION",1
"2014-09-08",0,"PRESERVED_SPECIMEN",1
"2013-12-20",1,"HUMAN_OBSERVATION",326
"2008-12-17",6,"OBSERVATION",8793
"2011-09-05",6,"OBSERVATION",632
"2009-06-17",5,"UNKNOWN",23
"2016-07-04",4,"UNKNOWN",87
"2011-09-05",7,"UNKNOWN",1
"2015-07-03",1,"UNKNOWN",80
"2016-01-04",6,"PRESERVED_SPECIMEN",337
"2016-04-05",0,"OBSERVATION",100
"2017-10-12",1,"HUMAN_OBSERVATION",116235
"2015-04-09",5,"UNKNOWN",23
"2013-02-20",5,"UNKNOWN",889
"2015-01-19",4,"PRESERVED_SPECIMEN",2
"2008-10-10",1,"OBSERVATION",949
"2014-09-08",1,"PRESERVED_SPECIMEN",73
"2016-12-27",4,"PRESERVED_SPECIMEN",141
"2016-10-07",4,"PRESERVED_SPECIMEN",119
"2016-07-04",5,"UNKNOWN",23
"2015-07-03",1,"FOSSIL_SPECIMEN",1
"2017-12-22",1,"FOSSIL_SPECIMEN",3
"2011-06-10",6,"OBSERVATION",632
"2015-10-01",0,"OBSERVATION",100
"2016-04-05",1,"OBSERVATION",1783
"2015-04-09",6,"UNKNOWN",2
"2019-01-01",4,"PRESERVED_SPECIMEN",181
"2013-02-20",6,"UNKNOWN",3341
"2012-01-18",4,"UNKNOWN",386
"2013-05-21",4,"PRESERVED_SPECIMEN",1
"2017-07-24",1,"HUMAN_OBSERVATION",115833
"2016-12-27",5,"PRESERVED_SPECIMEN",131
"2016-10-07",5,"PRESERVED_SPECIMEN",130
"2016-07-04",6,"UNKNOWN",2
"2014-03-28",4,"UNKNOWN",87
"2013-12-20",0,"OBSERVATION",100
"2018-04-09",4,"HUMAN_OBSERVATION",42
"2015-10-01",1,"OBSERVATION",1783
"2012-12-11",1,"OBSERVATION",3
"2017-10-12",3,"HUMAN_OBSERVATION",1
"2019-01-01",5,"PRESERVED_SPECIMEN",127
"2012-01-18",5,"UNKNOWN",471
"2015-01-19",6,"PRESERVED_SPECIMEN",8
"2018-07-11",4,"PRESERVED_SPECIMEN",180
"2012-10-31",1,"PRESERVED_SPECIMEN",58
"2019-04-06",1,"FOSSIL_SPECIMEN",3
"2016-01-04",1,"HUMAN_OBSERVATION",3103
"2016-12-27",6,"PRESERVED_SPECIMEN",437
"2017-04-12",1,"UNKNOWN",83
"2016-10-07",6,"PRESERVED_SPECIMEN",405
"2009-06-17",1,"PRESERVED_SPECIMEN",3
"2016-07-04",0,"PRESERVED_SPECIMEN",1
"2008-12-17",1,"UNKNOWN",78
"2014-03-28",5,"UNKNOWN",23
"2013-12-20",1,"OBSERVATION",1783
"2018-04-09",5,"HUMAN_OBSERVATION",5376
"2015-07-03",4,"UNKNOWN",87
"2017-10-12",4,"HUMAN_OBSERVATION",2331
"2019-01-01",6,"PRESERVED_SPECIMEN",535
"2013-02-20",1,"PRESERVED_SPECIMEN",66
"2012-01-18",6,"UNKNOWN",3341
"2013-05-21",6,"PRESERVED_SPECIMEN",3
"2018-07-11",5,"PRESERVED_SPECIMEN",126
"2011-06-10",0,"UNKNOWN",2468
"2017-07-24",3,"HUMAN_OBSERVATION",1
"2014-09-08",4,"PRESERVED_SPECIMEN",2
"2009-04-06",0,"OBSERVATION",1
"2009-04-06",1,"UNKNOWN",80
"2011-02-21",0,"UNKNOWN",2468
"2016-07-04",1,"PRESERVED_SPECIMEN",241
"2018-04-09",6,"HUMAN_OBSERVATION",100322
"2015-07-03",5,"UNKNOWN",23
"2018-09-28",0,"PRESERVED_SPECIMEN",95
"2010-11-17",1,"PRESERVED_SPECIMEN",11
"2012-07-13",1,"PRESERVED_SPECIMEN",58
"2016-04-05",4,"OBSERVATION",21
"2017-10-12",5,"HUMAN_OBSERVATION",19112
"2012-03-26",0,"UNKNOWN",93
"2018-07-11",6,"PRESERVED_SPECIMEN",470
"2011-06-10",1,"UNKNOWN",57710
"2018-04-09",3,"LIVING_SPECIMEN",1
"2017-07-24",4,"HUMAN_OBSERVATION",2331
"2009-04-06",1,"OBSERVATION",949
"2011-02-21",0,"OBSERVATION",1
"2011-02-21",1,"UNKNOWN",57660
"2015-01-19",1,"HUMAN_OBSERVATION",456
"2017-07-24",1,"OBSERVATION",3
"2018-04-09",7,"HUMAN_OBSERVATION",132
"2015-07-03",6,"UNKNOWN",2
"2018-09-28",1,"PRESERVED_SPECIMEN",1662
"2015-10-01",4,"OBSERVATION",21
"2016-01-04",0,"OBSERVATION",100
"2008-06-27",0,"OBSERVATION",1
"2016-04-05",5,"OBSERVATION",866
"2017-10-12",6,"HUMAN_OBSERVATION",99612
"2012-03-26",1,"UNKNOWN",1783
"2016-12-27",1,"HUMAN_OBSERVATION",22338
"2012-10-31",4,"PRESERVED_SPECIMEN",1
"2013-09-10",1,"HUMAN_OBSERVATION",326
"2017-07-24",5,"HUMAN_OBSERVATION",19112
"2008-10-10",6,"OBSERVATION",8793
"2014-09-08",6,"PRESERVED_SPECIMEN",4
"2010-07-26",1,"PRESERVED_SPECIMEN",10
"2011-02-21",1,"OBSERVATION",295
"2017-04-12",4,"UNKNOWN",122
"2018-07-11",0,"HUMAN_OBSERVATION",450
"2008-12-17",4,"UNKNOWN",295
"2013-12-20",4,"OBSERVATION",21
"2015-07-03",0,"PRESERVED_SPECIMEN",1
"2015-10-01",5,"OBSERVATION",866
"2016-01-04",1,"OBSERVATION",1783
"2017-12-22",0,"PRESERVED_SPECIMEN",1
"2008-06-27",1,"OBSERVATION",947
"2015-04-09",1,"FOSSIL_SPECIMEN",1
"2016-04-05",6,"OBSERVATION",3520
"2017-10-12",7,"HUMAN_OBSERVATION",192
"2013-02-20",4,"PRESERVED_SPECIMEN",1
"2017-07-24",6,"HUMAN_OBSERVATION",99612
"2017-04-12",5,"UNKNOWN",23
"2009-04-06",4,"UNKNOWN",295
"2016-07-04",4,"PRESERVED_SPECIMEN",101
"2018-07-11",1,"HUMAN_OBSERVATION",41895
"2008-12-17",5,"UNKNOWN",23
"2013-12-20",5,"OBSERVATION",866
"2015-07-03",1,"PRESERVED_SPECIMEN",154
"2015-10-01",6,"OBSERVATION",3520
"2012-07-13",4,"PRESERVED_SPECIMEN",1
"2017-12-22",1,"PRESERVED_SPECIMEN",333
"2012-10-31",6,"PRESERVED_SPECIMEN",3
"2015-01-19",0,"OBSERVATION",100
"2011-06-10",4,"UNKNOWN",1676
"2017-07-24",7,"HUMAN_OBSERVATION",192
"2019-04-06",0,"PRESERVED_SPECIMEN",120
"2010-04-01",1,"PRESERVED_SPECIMEN",10
"2017-04-12",6,"UNKNOWN",98
"2016-12-27",0,"OBSERVATION",23
"2009-04-06",5,"UNKNOWN",23
"2008-04-01",1,"PRESERVED_SPECIMEN",2
"2013-09-10",0,"OBSERVATION",100
"2011-02-21",4,"UNKNOWN",1676
"2016-07-04",5,"PRESERVED_SPECIMEN",122
"2013-12-20",6,"OBSERVATION",3520
"2018-09-28",4,"PRESERVED_SPECIMEN",180
"2007-12-19",0,"OBSERVATION",1
"2009-12-16",1,"PRESERVED_SPECIMEN",6
"2012-03-26",4,"UNKNOWN",455
"2013-02-20",6,"PRESERVED_SPECIMEN",3
"2015-01-19",1,"OBSERVATION",1783
"2013-07-09",1,"PRESERVED_SPECIMEN",78
"2011-06-10",5,"UNKNOWN",2145
"2019-04-06",1,"PRESERVED_SPECIMEN",1663
"2016-12-27",1,"OBSERVATION",11548
"2008-10-10",1,"UNKNOWN",78
"2013-09-10",1,"OBSERVATION",1783
"2011-02-21",5,"UNKNOWN",2145
"2016-07-04",6,"PRESERVED_SPECIMEN",343
"2018-09-28",5,"PRESERVED_SPECIMEN",126
"2012-07-13",6,"PRESERVED_SPECIMEN",2
"2016-01-04",4,"OBSERVATION",21
"2007-12-19",1,"OBSERVATION",827
"2012-03-26",5,"UNKNOWN",889
"2013-05-21",1,"OBSERVATION",3
"2011-06-10",6,"UNKNOWN",27631
"2012-12-11",0,"UNKNOWN",93
"2016-04-05",1,"UNKNOWN",80
"2009-04-06",6,"OBSERVATION",8793
"2011-02-21",6,"UNKNOWN",27631
"2018-07-11",4,"HUMAN_OBSERVATION",42
"2011-09-05",1,"PRESERVED_SPECIMEN",25
"2015-07-03",4,"PRESERVED_SPECIMEN",83
"2018-09-28",6,"PRESERVED_SPECIMEN",471
"2016-01-04",5,"OBSERVATION",866
"2017-12-22",4,"PRESERVED_SPECIMEN",108
"2012-03-26",6,"UNKNOWN",3341
"2011-06-10",7,"UNKNOWN",1
"2015-10-01",1,"UNKNOWN",80
"2012-12-11",1,"UNKNOWN",1858
"2011-02-21",6,"OBSERVATION",632
"2018-04-09",1,"UNKNOWN",3
"2011-02-21",7,"UNKNOWN",1
"2018-07-11",5,"HUMAN_OBSERVATION",5376
"2015-07-03",5,"PRESERVED_SPECIMEN",121
"2016-01-04",6,"OBSERVATION",3520
"2017-12-22",5,"PRESERVED_SPECIMEN",131
"2008-06-27",6,"OBSERVATION",8793
"2019-01-01",3,"LIVING_SPECIMEN",1
"2015-10-01",1,"FOSSIL_SPECIMEN",1
"2013-12-20",1,"UNKNOWN",80
"2015-04-09",0,"PRESERVED_SPECIMEN",1
"2015-01-19",4,"OBSERVATION",21
"2013-07-09",4,"PRESERVED_SPECIMEN",2
"2011-06-10",1,"PRESERVED_SPECIMEN",18
"2019-04-06",4,"PRESERVED_SPECIMEN",216
"2018-09-28",0,"HUMAN_OBSERVATION",450
"2016-12-27",4,"OBSERVATION",1180
"2008-10-10",4,"UNKNOWN",226
"2013-09-10",4,"OBSERVATION",21
"2018-07-11",6,"HUMAN_OBSERVATION",100329
"2017-10-12",1,"UNKNOWN",83
"2015-07-03",6,"PRESERVED_SPECIMEN",299
"2017-12-22",6,"PRESERVED_SPECIMEN",367
"2015-04-09",1,"PRESERVED_SPECIMEN",180
"2018-07-11",3,"LIVING_SPECIMEN",1
"2015-01-19",5,"OBSERVATION",866
"2016-04-05",4,"UNKNOWN",87
"2019-04-06",5,"PRESERVED_SPECIMEN",127
"2018-09-28",1,"HUMAN_OBSERVATION",41301
"2017-04-12",1,"FOSSIL_SPECIMEN",1
"2016-12-27",5,"OBSERVATION",10037
"2008-10-10",5,"UNKNOWN",23
"2013-09-10",5,"OBSERVATION",866
"2018-07-11",7,"HUMAN_OBSERVATION",132
"2011-09-05",4,"PRESERVED_SPECIMEN",1
"2017-07-24",1,"UNKNOWN",83
"2015-01-19",6,"OBSERVATION",3520
"2012-01-18",0,"PRESERVED_SPECIMEN",3
"2013-07-09",6,"PRESERVED_SPECIMEN",3
"2015-10-01",4,"UNKNOWN",87
"2012-12-11",4,"UNKNOWN",455
"2016-04-05",5,"UNKNOWN",23
"2019-04-06",6,"PRESERVED_SPECIMEN",638
"2016-12-27",6,"OBSERVATION",4658
"2017-12-22",0,"HUMAN_OBSERVATION",450
"2018-04-09",4,"UNKNOWN",70
"2013-09-10",6,"OBSERVATION",3520
"2019-01-01",0,"HUMAN_OBSERVATION",450
"2017-07-24",1,"FOSSIL_SPECIMEN",3
"2010-11-17",0,"OBSERVATION",1
"2007-12-19",6,"OBSERVATION",8778
"2013-12-20",4,"UNKNOWN",155
"2012-01-18",1,"PRESERVED_SPECIMEN",59
"2011-06-10",4,"PRESERVED_SPECIMEN",1
"2015-10-01",5,"UNKNOWN",23
"2012-12-11",5,"UNKNOWN",889
"2016-01-04",1,"UNKNOWN",80
"2008-06-27",1,"UNKNOWN",78
"2016-04-05",6,"UNKNOWN",2
"2016-10-07",1,"HUMAN_OBSERVATION",2716
"2017-12-22",1,"HUMAN_OBSERVATION",41877
"2017-10-12",4,"UNKNOWN",122
"2019-01-01",1,"HUMAN_OBSERVATION",41309
"2011-09-05",6,"PRESERVED_SPECIMEN",1
"2014-03-28",1,"PRESERVED_SPECIMEN",81
"2019-04-06",0,"HUMAN_OBSERVATION",450
"2010-11-17",1,"OBSERVATION",295
"2013-12-20",5,"UNKNOWN",23
"2015-04-09",4,"PRESERVED_SPECIMEN",83
"2015-10-01",6,"UNKNOWN",2
"2012-12-11",6,"UNKNOWN",3341
"2018-09-28",4,"HUMAN_OBSERVATION",37
"2010-07-26",0,"OBSERVATION",1
"2018-04-09",6,"UNKNOWN",25
"2017-10-12",5,"UNKNOWN",23
"2019-04-06",1,"HUMAN_OBSERVATION",76684
"2017-07-24",4,"UNKNOWN",87
"2015-04-09",5,"PRESERVED_SPECIMEN",121
"2011-06-10",6,"PRESERVED_SPECIMEN",1
"2015-10-01",0,"PRESERVED_SPECIMEN",1
"2013-05-21",0,"UNKNOWN",93
"2015-01-19",1,"UNKNOWN",80
"2018-09-28",5,"HUMAN_OBSERVATION",5406
"2010-07-26",1,"OBSERVATION",949
"2017-10-12",6,"UNKNOWN",98
"2016-12-27",1,"UNKNOWN",83
"2013-09-10",1,"UNKNOWN",80
"2017-07-24",5,"UNKNOWN",23
"2014-09-08",1,"HUMAN_OBSERVATION",456
"2009-09-25",0,"OBSERVATION",1
"2015-04-09",6,"PRESERVED_SPECIMEN",273
"2012-01-18",4,"PRESERVED_SPECIMEN",1
"2015-10-01",1,"PRESERVED_SPECIMEN",187
"2012-12-11",1,"PRESERVED_SPECIMEN",58
"2016-01-04",4,"UNKNOWN",87
"2008-06-27",4,"UNKNOWN",156
"2009-09-25",1,"UNKNOWN",80
"2007-12-19",1,"UNKNOWN",78
"2013-05-21",1,"UNKNOWN",1858
"2018-09-28",6,"HUMAN_OBSERVATION",99883
"2017-12-22",4,"HUMAN_OBSERVATION",42
"2017-04-12",0,"PRESERVED_SPECIMEN",1
"2008-04-01",0,"OBSERVATION",1
"2019-01-01",4,"HUMAN_OBSERVATION",37
"2016-10-07",1,"OBSERVATION",143
"2014-03-28",4,"PRESERVED_SPECIMEN",2
"2018-09-28",3,"LIVING_SPECIMEN",1
"2017-07-24",6,"UNKNOWN",25
"2009-09-25",1,"OBSERVATION",949
"2013-12-20",1,"PRESERVED_SPECIMEN",81
"2016-01-04",5,"UNKNOWN",23
"2008-06-27",5,"UNKNOWN",23
"2018-07-11",1,"UNKNOWN",3
"2018-09-28",7,"HUMAN_OBSERVATION",103
