"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1661,1071,2,0,0
"2015-07-03",3726,3303,85,0,0
"2015-01-19",3469,3116,83,0,0
"2008-04-01",1680,1071,2,0,0
"2014-09-08",3169,2779,78,0,0
"2008-06-27",1803,1115,2,0,0
"2013-09-10",2915,2570,27,0,0
"2009-09-25",2055,1419,5,0,0
"2011-06-10",2527,2075,16,0,0
"2013-02-20",2829,2482,20,0,0
"2013-05-21",2901,2489,20,0,0
"2008-12-17",1836,1127,2,0,0
"2011-02-21",2521,1993,14,0,0
"2016-12-27",4141,3875,281,8,0
"2015-04-09",3501,3152,84,0,0
"2010-11-17",1214,665,1,0,0
"2010-07-26",2122,1475,6,0,0
"2009-12-16",2106,1453,6,0,0
"2012-07-13",2658,2110,17,0,0
"2014-03-28",3118,2669,27,0,0
"2016-07-04",4119,3899,162,1,0
"2009-04-06",1999,1257,5,0,0
"2016-01-04",3419,2915,143,0,0
"2016-10-07",4126,3907,163,2,0
"2008-10-10",1809,1117,2,0,0
"2016-04-05",4086,3909,162,0,0
"2017-04-12",4184,3893,281,8,0
"2009-06-17",2001,1258,5,0,0
"2013-07-09",2911,2499,20,0,0
"2012-12-11",2757,2444,20,0,0
"2012-10-31",2752,2446,20,0,0
"2012-03-26",2550,2074,17,0,0
"2010-04-01",2109,1458,6,0,0
"2013-12-20",2904,2582,27,0,0
"2011-09-05",2527,2075,16,0,0
"2015-10-01",3888,3350,85,0,0
"2012-01-18",2534,2079,17,0,0
