"snapshot","national","international"
"2007-12-19",0,9086
"2015-07-03",0,16768
"2015-01-19",0,15842
"2008-04-01",0,9273
"2014-09-08",0,15234
"2008-06-27",0,9937
"2013-09-10",0,14030
"2009-09-25",0,10842
"2011-06-10",0,12225
"2013-02-20",0,12573
"2013-05-21",0,13169
"2008-12-17",0,10099
"2011-02-21",0,12123
"2016-12-27",0,19205
"2015-04-09",0,16456
"2010-11-17",0,12014
"2010-07-26",0,11042
"2009-12-16",0,10998
"2012-07-13",0,13104
"2014-03-28",0,15085
"2016-07-04",0,18831
"2009-04-06",0,10387
"2016-01-04",0,18093
"2016-10-07",0,18957
"2008-10-10",0,9992
"2016-04-05",0,18663
"2017-04-12",0,19504
"2009-06-17",0,10459
"2013-07-09",0,13657
"2012-12-11",0,12530
"2012-10-31",0,13246
"2012-03-26",0,12989
"2010-04-01",0,11014
"2013-12-20",0,14472
"2011-09-05",0,12242
"2015-10-01",0,17862
"2012-01-18",0,10904
