"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-01-04",1580,1165,95,0,0
"2009-12-16",445,132,0,0,0
"2009-04-06",298,101,0,0,0
"2011-02-21",597,139,0,0,0
"2013-12-20",1123,654,8,0,0
"2008-10-10",258,97,0,0,0
"2010-04-01",451,136,0,0,0
"2013-07-09",1147,524,0,0,0
"2013-05-21",911,329,0,0,0
"2009-06-17",301,100,0,0,0
"2015-04-09",1496,1118,78,0,0
"2012-07-13",692,264,0,0,0
"2010-11-17",584,127,0,0,0
"2016-10-07",1679,1363,94,0,0
"2015-07-03",1516,1108,78,0,0
"2012-10-31",764,277,0,0,0
"2016-04-05",1634,1229,95,0,0
"2009-09-25",306,109,0,0,0
"2011-09-05",595,144,0,0,0
"2008-04-01",242,96,0,0,0
"2014-03-28",1281,814,8,0,0
"2007-12-19",226,94,0,0,0
"2014-09-08",1425,1052,78,0,0
"2015-10-01",1584,1169,78,0,0
"2011-06-10",596,143,0,0,0
"2010-07-26",604,142,0,0,0
"2013-02-20",965,334,0,0,0
"2012-01-18",598,139,0,0,0
"2015-01-19",1484,1090,78,0,0
"2013-09-10",1129,659,8,0,0
"2016-07-04",1620,1283,94,0,0
"2008-12-17",259,95,0,0,0
"2012-03-26",597,138,0,0,0
"2012-12-11",792,292,0,0,0
"2008-06-27",243,97,0,0,0
