"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-10-07",5,"OBSERVATION",213
"2014-03-28",7,"OBSERVATION",3
"2014-09-08",5,"OBSERVATION",213
"2008-04-01",3,"LIVING_SPECIMEN",1
"2008-04-01",6,"FOSSIL_SPECIMEN",75
"2016-10-07",1,"HUMAN_OBSERVATION",26958
"2008-04-01",0,"OBSERVATION",38
"2008-04-01",3,"PRESERVED_SPECIMEN",3
"2010-11-17",4,"HUMAN_OBSERVATION",777
"2012-07-13",3,"OBSERVATION",4
"2014-09-08",1,"HUMAN_OBSERVATION",23754
"2011-06-10",4,"FOSSIL_SPECIMEN",941
"2011-09-05",2,"LIVING_SPECIMEN",1
"2011-06-10",1,"PRESERVED_SPECIMEN",7492
"2016-01-04",3,"UNKNOWN",18
"2015-04-09",6,"HUMAN_OBSERVATION",55
"2015-07-03",3,"LIVING_SPECIMEN",6
"2015-07-03",6,"FOSSIL_SPECIMEN",95
"2016-01-04",5,"OBSERVATION",213
"2015-01-19",1,"UNKNOWN",3956
"2015-07-03",3,"PRESERVED_SPECIMEN",3
"2013-12-20",6,"UNKNOWN",367
"2015-01-19",6,"LIVING_SPECIMEN",137
"2016-01-04",1,"HUMAN_OBSERVATION",26989
"2011-06-10",1,"OBSERVATION",181
"2015-01-19",3,"OBSERVATION",4
"2015-01-19",6,"PRESERVED_SPECIMEN",11090
"2008-06-27",0,"FOSSIL_SPECIMEN",88
"2012-01-18",4,"PRESERVED_SPECIMEN",66
"2013-02-20",1,"FOSSIL_SPECIMEN",3317
"2015-01-19",1,"MACHINE_OBSERVATION",99
"2008-12-17",0,"UNKNOWN",3
"2013-12-20",4,"HUMAN_OBSERVATION",777
"2015-07-03",1,"UNKNOWN",3976
"2008-12-17",5,"LIVING_SPECIMEN",56
"2009-04-06",7,"OBSERVATION",3
"2015-04-09",0,"FOSSIL_SPECIMEN",77
"2008-12-17",5,"PRESERVED_SPECIMEN",166
"2013-05-21",5,"LIVING_SPECIMEN",58
"2015-07-03",3,"OBSERVATION",4
"2013-05-21",5,"PRESERVED_SPECIMEN",247
"2015-07-03",1,"MACHINE_OBSERVATION",99
"2015-10-01",0,"PRESERVED_SPECIMEN",639
"2009-09-25",3,"UNKNOWN",8
"2010-07-26",1,"OBSERVATION",178
"2010-07-26",4,"PRESERVED_SPECIMEN",40
"2012-03-26",3,"LIVING_SPECIMEN",5
"2012-03-26",6,"FOSSIL_SPECIMEN",86
"2008-10-10",0,"UNKNOWN",3
"2012-03-26",0,"OBSERVATION",38
"2012-03-26",3,"PRESERVED_SPECIMEN",5
"2008-10-10",5,"LIVING_SPECIMEN",56
"2010-04-01",5,"UNKNOWN",499
"2012-01-18",0,"HUMAN_OBSERVATION",62
"2008-10-10",5,"PRESERVED_SPECIMEN",166
"2014-09-08",6,"LIVING_SPECIMEN",195
"2016-10-07",6,"PRESERVED_SPECIMEN",13339
"2012-12-11",3,"LIVING_SPECIMEN",5
"2012-12-11",6,"FOSSIL_SPECIMEN",86
"2014-09-08",6,"PRESERVED_SPECIMEN",11209
"2008-12-17",1,"HUMAN_OBSERVATION",1
"2012-12-11",3,"PRESERVED_SPECIMEN",5
"2015-10-01",0,"OBSERVATION",38
"2016-07-04",2,"LIVING_SPECIMEN",1
"2012-07-13",4,"PRESERVED_SPECIMEN",31
"2009-12-16",0,"FOSSIL_SPECIMEN",62
"2016-10-07",4,"UNKNOWN",7
"2014-03-28",6,"UNKNOWN",374
"2014-09-08",4,"UNKNOWN",60
"2009-09-25",4,"HUMAN_OBSERVATION",777
"2012-12-11",1,"UNKNOWN",325
"2016-10-07",6,"OBSERVATION",1
"2011-02-21",0,"FOSSIL_SPECIMEN",62
"2012-12-11",3,"OBSERVATION",4
"2008-04-01",1,"OBSERVATION",174
"2014-03-28",4,"HUMAN_OBSERVATION",777
"2011-06-10",2,"LIVING_SPECIMEN",1
"2011-09-05",3,"LIVING_SPECIMEN",5
"2011-09-05",6,"FOSSIL_SPECIMEN",86
"2011-09-05",3,"PRESERVED_SPECIMEN",9
"2012-07-13",0,"HUMAN_OBSERVATION",62
"2009-04-06",3,"UNKNOWN",8
"2016-01-04",4,"UNKNOWN",7
"2016-01-04",6,"OBSERVATION",1
"2015-07-03",4,"PRESERVED_SPECIMEN",60
"2011-09-05",3,"OBSERVATION",4
"2007-12-19",0,"PRESERVED_SPECIMEN",465
"2008-06-27",1,"FOSSIL_SPECIMEN",3099
"2012-01-18",5,"PRESERVED_SPECIMEN",241
"2015-01-19",0,"HUMAN_OBSERVATION",62
"2008-12-17",1,"UNKNOWN",1070
"2008-12-17",6,"LIVING_SPECIMEN",7
"2013-05-21",1,"UNKNOWN",627
"2015-04-09",1,"FOSSIL_SPECIMEN",3821
"2008-12-17",3,"OBSERVATION",4
"2008-12-17",6,"PRESERVED_SPECIMEN",1391
"2013-05-21",6,"LIVING_SPECIMEN",139
"2009-04-06",4,"HUMAN_OBSERVATION",777
"2013-05-21",3,"OBSERVATION",4
"2013-05-21",6,"PRESERVED_SPECIMEN",8728
"2015-10-01",4,"FOSSIL_SPECIMEN",969
"2012-01-18",3,"UNKNOWN",8
"2015-07-03",0,"HUMAN_OBSERVATION",62
"2015-10-01",1,"PRESERVED_SPECIMEN",25150
"2009-09-25",4,"UNKNOWN",2
"2010-07-26",5,"LIVING_SPECIMEN",56
"2016-07-04",0,"PRESERVED_SPECIMEN",574
"2010-07-26",5,"PRESERVED_SPECIMEN",237
"2012-01-18",5,"OBSERVATION",213
"2008-10-10",1,"UNKNOWN",1058
"2012-03-26",1,"OBSERVATION",183
"2012-03-26",4,"PRESERVED_SPECIMEN",31
"2012-10-31",0,"FOSSIL_SPECIMEN",62
"2016-04-05",0,"PRESERVED_SPECIMEN",525
"2008-10-10",6,"LIVING_SPECIMEN",7
"2010-04-01",6,"UNKNOWN",451
"2012-01-18",1,"HUMAN_OBSERVATION",29
"2008-10-10",3,"OBSERVATION",4
"2008-10-10",6,"PRESERVED_SPECIMEN",1284
"2016-10-07",7,"PRESERVED_SPECIMEN",4
"2012-07-13",5,"LIVING_SPECIMEN",58
"2012-12-11",4,"PRESERVED_SPECIMEN",31
"2015-10-01",1,"OBSERVATION",220
"2016-07-04",3,"LIVING_SPECIMEN",6
"2012-07-13",5,"PRESERVED_SPECIMEN",247
"2016-07-04",0,"OBSERVATION",38
"2009-12-16",1,"FOSSIL_SPECIMEN",3173
"2016-10-07",5,"UNKNOWN",503
"2014-09-08",5,"UNKNOWN",502
"2016-10-07",7,"OBSERVATION",3
"2008-04-01",0,"UNKNOWN",4
"2011-02-21",1,"FOSSIL_SPECIMEN",3173
"2013-07-09",0,"FOSSIL_SPECIMEN",62
"2014-09-08",7,"OBSERVATION",3
"2008-04-01",5,"LIVING_SPECIMEN",56
"2008-04-01",5,"PRESERVED_SPECIMEN",154
"2012-07-13",5,"OBSERVATION",213
"2011-06-10",3,"LIVING_SPECIMEN",5
"2011-06-10",6,"FOSSIL_SPECIMEN",86
"2012-12-11",0,"HUMAN_OBSERVATION",62
"2011-06-10",3,"PRESERVED_SPECIMEN",9
"2011-09-05",4,"PRESERVED_SPECIMEN",66
"2012-07-13",1,"HUMAN_OBSERVATION",29
"2009-04-06",4,"UNKNOWN",2
"2016-01-04",5,"UNKNOWN",503
"2015-07-03",5,"LIVING_SPECIMEN",56
"2016-01-04",7,"OBSERVATION",3
"2010-11-17",0,"FOSSIL_SPECIMEN",62
"2011-06-10",1,"UNKNOWN",370
"2015-01-19",3,"UNKNOWN",22
"2015-07-03",5,"PRESERVED_SPECIMEN",257
"2011-06-10",3,"OBSERVATION",4
"2015-01-19",5,"OBSERVATION",213
"2007-12-19",4,"FOSSIL_SPECIMEN",269
"2016-10-07",1,"LITERATURE",8
"2007-12-19",1,"PRESERVED_SPECIMEN",3062
"2011-09-05",0,"HUMAN_OBSERVATION",62
"2012-01-18",6,"PRESERVED_SPECIMEN",3228
"2015-01-19",1,"HUMAN_OBSERVATION",23758
"2013-02-20",0,"PRESERVED_SPECIMEN",131
"2015-07-03",3,"UNKNOWN",22
"2015-07-03",5,"OBSERVATION",213
"2015-10-01",2,"LIVING_SPECIMEN",1
"2010-07-26",1,"UNKNOWN",299
"2012-01-18",4,"UNKNOWN",3
"2015-07-03",1,"HUMAN_OBSERVATION",23736
"2016-07-04",4,"FOSSIL_SPECIMEN",1089
"2009-09-25",5,"UNKNOWN",499
"2010-07-26",6,"LIVING_SPECIMEN",84
"2012-03-26",0,"UNKNOWN",2
"2013-05-21",0,"HUMAN_OBSERVATION",62
"2016-07-04",1,"PRESERVED_SPECIMEN",27272
"2010-07-26",3,"OBSERVATION",4
"2010-07-26",6,"PRESERVED_SPECIMEN",4565
"2012-01-18",6,"OBSERVATION",1
"2012-03-26",5,"LIVING_SPECIMEN",58
"2016-04-05",4,"FOSSIL_SPECIMEN",978
"2012-03-26",5,"PRESERVED_SPECIMEN",240
"2012-10-31",1,"FOSSIL_SPECIMEN",3234
"2013-02-20",0,"OBSERVATION",38
"2016-04-05",1,"PRESERVED_SPECIMEN",26217
"2012-07-13",1,"UNKNOWN",325
"2012-12-11",5,"LIVING_SPECIMEN",58
"2008-10-10",0,"HUMAN_OBSERVATION",35
"2012-07-13",6,"LIVING_SPECIMEN",110
"2012-12-11",5,"PRESERVED_SPECIMEN",247
"2012-07-13",6,"PRESERVED_SPECIMEN",6231
"2016-07-04",1,"OBSERVATION",218
"2016-10-07",6,"UNKNOWN",1797
"2014-09-08",6,"UNKNOWN",420
"2012-12-11",3,"UNKNOWN",8
"2008-04-01",1,"UNKNOWN",1569
"2013-07-09",1,"FOSSIL_SPECIMEN",3317
"2008-04-01",6,"LIVING_SPECIMEN",8
"2012-12-11",5,"OBSERVATION",213
"2016-10-07",4,"HUMAN_OBSERVATION",777
"2008-04-01",3,"OBSERVATION",4
"2008-04-01",6,"PRESERVED_SPECIMEN",1203
"2012-07-13",6,"OBSERVATION",1
"2014-09-08",4,"HUMAN_OBSERVATION",777
"2011-09-05",5,"LIVING_SPECIMEN",58
"2012-12-11",1,"HUMAN_OBSERVATION",32
"2011-06-10",4,"PRESERVED_SPECIMEN",66
"2011-09-05",5,"PRESERVED_SPECIMEN",244
"2009-04-06",5,"UNKNOWN",499
"2016-01-04",6,"UNKNOWN",384
"2015-07-03",6,"LIVING_SPECIMEN",140
"2010-11-17",1,"FOSSIL_SPECIMEN",3173
"2014-03-28",0,"FOSSIL_SPECIMEN",65
"2015-01-19",4,"UNKNOWN",66
"2015-07-03",6,"PRESERVED_SPECIMEN",11605
"2016-01-04",4,"HUMAN_OBSERVATION",777
"2011-09-05",5,"OBSERVATION",213
"2011-06-10",0,"HUMAN_OBSERVATION",107
"2011-09-05",1,"HUMAN_OBSERVATION",29
"2013-02-20",4,"FOSSIL_SPECIMEN",941
"2008-06-27",0,"PRESERVED_SPECIMEN",466
"2008-12-17",3,"UNKNOWN",8
"2013-02-20",1,"PRESERVED_SPECIMEN",9612
"2015-07-03",4,"UNKNOWN",66
"2013-05-21",3,"UNKNOWN",8
"2008-12-17",5,"OBSERVATION",213
"2015-04-09",0,"PRESERVED_SPECIMEN",227
"2013-05-21",5,"OBSERVATION",213
"2015-10-01",3,"LIVING_SPECIMEN",6
"2015-10-01",6,"FOSSIL_SPECIMEN",97
"2012-01-18",5,"UNKNOWN",507
"2015-10-01",3,"PRESERVED_SPECIMEN",7
"2016-07-04",5,"FOSSIL_SPECIMEN",2
"2009-09-25",6,"UNKNOWN",450
"2012-03-26",1,"UNKNOWN",368
"2013-05-21",1,"HUMAN_OBSERVATION",87
"2012-01-18",7,"OBSERVATION",3
"2012-03-26",6,"LIVING_SPECIMEN",9
"2016-04-05",2,"LIVING_SPECIMEN",1
"2016-04-05",5,"FOSSIL_SPECIMEN",2
"2008-06-27",0,"OBSERVATION",38
"2008-10-10",3,"UNKNOWN",8
"2012-03-26",3,"OBSERVATION",4
"2012-03-26",6,"PRESERVED_SPECIMEN",3810
"2013-02-20",1,"OBSERVATION",873
"2010-07-26",0,"HUMAN_OBSERVATION",45
"2008-10-10",5,"OBSERVATION",213
"2015-10-01",1,"UNKNOWN",478
"2012-12-11",6,"LIVING_SPECIMEN",110
"2016-07-04",0,"UNKNOWN",1
"2008-10-10",1,"HUMAN_OBSERVATION",1
"2008-12-17",4,"HUMAN_OBSERVATION",777
"2012-12-11",6,"PRESERVED_SPECIMEN",7963
"2015-10-01",3,"OBSERVATION",4
"2016-07-04",5,"LIVING_SPECIMEN",60
"2015-10-01",1,"MACHINE_OBSERVATION",99
"2009-12-16",0,"PRESERVED_SPECIMEN",121
"2013-09-10",0,"FOSSIL_SPECIMEN",62
"2014-09-08",7,"UNKNOWN",11
"2012-12-11",4,"UNKNOWN",2
"2011-02-21",0,"PRESERVED_SPECIMEN",125
"2012-12-11",6,"OBSERVATION",1
"2010-04-01",0,"FOSSIL_SPECIMEN",62
"2011-09-05",1,"UNKNOWN",370
"2012-07-13",7,"OBSERVATION",3
"2011-06-10",5,"LIVING_SPECIMEN",58
"2011-09-05",6,"LIVING_SPECIMEN",81
"2009-12-16",0,"OBSERVATION",38
"2011-06-10",5,"PRESERVED_SPECIMEN",244
"2011-09-05",6,"PRESERVED_SPECIMEN",5521
"2009-04-06",6,"UNKNOWN",420
"2011-02-21",0,"OBSERVATION",38
"2011-06-10",3,"UNKNOWN",8
"2014-03-28",1,"FOSSIL_SPECIMEN",3565
"2015-01-19",5,"UNKNOWN",504
"2015-07-03",7,"PRESERVED_SPECIMEN",4
"2011-06-10",5,"OBSERVATION",213
"2011-09-05",6,"OBSERVATION",1
"2015-01-19",7,"OBSERVATION",3
"2007-12-19",3,"LIVING_SPECIMEN",1
"2007-12-19",6,"FOSSIL_SPECIMEN",75
"2007-12-19",0,"OBSERVATION",38
"2007-12-19",3,"PRESERVED_SPECIMEN",3
"2008-06-27",4,"FOSSIL_SPECIMEN",915
"2011-06-10",1,"HUMAN_OBSERVATION",29
"2013-02-20",2,"LIVING_SPECIMEN",1
"2008-06-27",1,"PRESERVED_SPECIMEN",3320
"2008-12-17",4,"UNKNOWN",1
"2015-07-03",5,"UNKNOWN",504
"2009-06-17",0,"FOSSIL_SPECIMEN",62
"2013-05-21",4,"UNKNOWN",2
"2015-04-09",4,"FOSSIL_SPECIMEN",944
"2015-04-09",1,"PRESERVED_SPECIMEN",23050
"2015-07-03",7,"OBSERVATION",3
"2013-05-21",6,"OBSERVATION",1
"2015-10-01",7,"FOSSIL_SPECIMEN",11
"2010-07-26",3,"UNKNOWN",8
"2012-01-18",6,"UNKNOWN",2761
"2015-10-01",4,"PRESERVED_SPECIMEN",97
"2016-07-04",6,"FOSSIL_SPECIMEN",89
"2016-07-04",3,"PRESERVED_SPECIMEN",7
"2010-07-26",5,"OBSERVATION",213
"2016-04-05",3,"LIVING_SPECIMEN",6
"2016-04-05",6,"FOSSIL_SPECIMEN",97
"2008-06-27",1,"OBSERVATION",175
"2008-10-10",4,"UNKNOWN",1
"2016-04-05",0,"OBSERVATION",38
"2016-04-05",3,"PRESERVED_SPECIMEN",7
"2010-07-26",1,"HUMAN_OBSERVATION",1
"2012-01-18",4,"HUMAN_OBSERVATION",777
"2012-10-31",0,"PRESERVED_SPECIMEN",131
"2012-03-26",0,"HUMAN_OBSERVATION",62
"2012-07-13",3,"UNKNOWN",8
"2016-07-04",1,"UNKNOWN",468
"2016-07-04",6,"LIVING_SPECIMEN",143
"2016-07-04",3,"OBSERVATION",4
"2009-12-16",4,"FOSSIL_SPECIMEN",941
"2015-10-01",0,"HUMAN_OBSERVATION",62
"2009-12-16",1,"PRESERVED_SPECIMEN",6384
"2016-07-04",1,"MACHINE_OBSERVATION",133
"2012-10-31",0,"OBSERVATION",38
"2013-09-10",1,"FOSSIL_SPECIMEN",3317
"2012-12-11",5,"UNKNOWN",501
"2008-04-01",3,"UNKNOWN",15
"2011-02-21",4,"FOSSIL_SPECIMEN",941
"2011-02-21",1,"PRESERVED_SPECIMEN",7400
"2012-12-11",7,"OBSERVATION",3
"2013-07-09",0,"PRESERVED_SPECIMEN",133
"2016-10-07",6,"HUMAN_OBSERVATION",60
"2008-04-01",5,"OBSERVATION",182
"2010-04-01",1,"FOSSIL_SPECIMEN",3173
"2014-09-08",6,"HUMAN_OBSERVATION",55
"2011-06-10",6,"LIVING_SPECIMEN",81
"2009-12-16",1,"OBSERVATION",178
"2011-06-10",6,"PRESERVED_SPECIMEN",5530
"2012-07-13",4,"HUMAN_OBSERVATION",777
"2011-02-21",1,"OBSERVATION",181
"2013-07-09",0,"OBSERVATION",38
"2011-06-10",4,"UNKNOWN",3
"2015-01-19",6,"UNKNOWN",428
"2010-11-17",0,"PRESERVED_SPECIMEN",19
"2016-01-04",6,"HUMAN_OBSERVATION",58
"2011-06-10",6,"OBSERVATION",1
"2011-09-05",7,"OBSERVATION",3
"2007-12-19",1,"OBSERVATION",174
"2013-02-20",3,"LIVING_SPECIMEN",5
"2013-02-20",6,"FOSSIL_SPECIMEN",85
"2015-01-19",4,"HUMAN_OBSERVATION",777
"2008-12-17",5,"UNKNOWN",501
"2013-02-20",3,"PRESERVED_SPECIMEN",5
"2013-12-20",0,"FOSSIL_SPECIMEN",62
"2015-07-03",6,"UNKNOWN",436
"2009-06-17",1,"FOSSIL_SPECIMEN",3173
"2013-05-21",5,"UNKNOWN",501
"2015-04-09",2,"LIVING_SPECIMEN",1
"2008-12-17",7,"OBSERVATION",3
"2013-05-21",7,"OBSERVATION",3
"2015-10-01",5,"LIVING_SPECIMEN",56
"2016-01-04",0,"FOSSIL_SPECIMEN",243
"2010-07-26",4,"UNKNOWN",2
"2015-07-03",4,"HUMAN_OBSERVATION",778
"2015-10-01",5,"PRESERVED_SPECIMEN",259
"2016-07-04",7,"FOSSIL_SPECIMEN",11
"2008-06-27",0,"UNKNOWN",3
"2012-03-26",3,"UNKNOWN",8
"2013-02-20",1,"UNKNOWN",263
"2016-07-04",4,"PRESERVED_SPECIMEN",98
"2010-07-26",6,"OBSERVATION",1
"2016-04-05",7,"FOSSIL_SPECIMEN",11
"2008-10-10",5,"UNKNOWN",501
"2012-03-26",5,"OBSERVATION",213
"2012-10-31",4,"FOSSIL_SPECIMEN",941
"2013-02-20",3,"OBSERVATION",4
"2016-04-05",1,"OBSERVATION",220
"2016-04-05",4,"PRESERVED_SPECIMEN",98
"2012-10-31",1,"PRESERVED_SPECIMEN",8674
"2008-10-10",7,"OBSERVATION",3
"2012-03-26",1,"HUMAN_OBSERVATION",29
"2015-10-01",3,"UNKNOWN",18
"2012-07-13",4,"UNKNOWN",2
"2015-10-01",5,"OBSERVATION",213
"2015-10-01",1,"HUMAN_OBSERVATION",23758
"2009-12-16",2,"PRESERVED_SPECIMEN",1
"2016-07-04",0,"HUMAN_OBSERVATION",62
"2012-10-31",1,"OBSERVATION",868
"2009-09-25",0,"FOSSIL_SPECIMEN",62
"2012-12-11",6,"UNKNOWN",437
"2008-04-01",4,"UNKNOWN",1
"2013-07-09",4,"FOSSIL_SPECIMEN",941
"2011-02-21",2,"PRESERVED_SPECIMEN",1
"2013-07-09",1,"PRESERVED_SPECIMEN",12250
"2011-09-05",3,"UNKNOWN",8
"2012-12-11",4,"HUMAN_OBSERVATION",777
"2013-07-09",1,"OBSERVATION",884
"2010-11-17",4,"FOSSIL_SPECIMEN",941
"2011-06-10",5,"UNKNOWN",501
"2015-01-19",7,"UNKNOWN",11
"2010-11-17",1,"PRESERVED_SPECIMEN",7834
"2014-03-28",0,"PRESERVED_SPECIMEN",962
"2007-12-19",0,"UNKNOWN",6
"2011-06-10",7,"OBSERVATION",3
"2007-12-19",5,"LIVING_SPECIMEN",56
"2007-12-19",5,"PRESERVED_SPECIMEN",154
"2008-06-27",3,"LIVING_SPECIMEN",1
"2008-06-27",6,"FOSSIL_SPECIMEN",75
"2011-09-05",4,"HUMAN_OBSERVATION",777
"2008-06-27",3,"PRESERVED_SPECIMEN",7
"2008-12-17",6,"UNKNOWN",417
"2013-02-20",4,"PRESERVED_SPECIMEN",31
"2013-12-20",1,"FOSSIL_SPECIMEN",3317
"2015-07-03",7,"UNKNOWN",11
"2015-10-01",1,"MATERIAL_SAMPLE",2
"2013-05-21",6,"UNKNOWN",367
"2015-04-09",3,"LIVING_SPECIMEN",6
"2015-04-09",6,"FOSSIL_SPECIMEN",95
"2015-04-09",0,"OBSERVATION",38
"2015-04-09",3,"PRESERVED_SPECIMEN",3
"2009-04-06",0,"FOSSIL_SPECIMEN",138
"2015-10-01",6,"LIVING_SPECIMEN",140
"2016-01-04",1,"FOSSIL_SPECIMEN",5476
"2010-07-26",5,"UNKNOWN",499
"2015-10-01",6,"PRESERVED_SPECIMEN",13090
"2008-06-27",1,"UNKNOWN",2055
"2012-03-26",4,"UNKNOWN",2
"2013-05-21",4,"HUMAN_OBSERVATION",777
"2016-04-05",0,"UNKNOWN",2
"2016-07-04",5,"PRESERVED_SPECIMEN",259
"2010-07-26",7,"OBSERVATION",3
"2016-04-05",5,"LIVING_SPECIMEN",60
"2008-06-27",3,"OBSERVATION",4
"2008-10-10",6,"UNKNOWN",445
"2012-03-26",6,"OBSERVATION",1
"2012-10-31",2,"LIVING_SPECIMEN",1
"2016-04-05",5,"PRESERVED_SPECIMEN",259
"2013-02-20",0,"HUMAN_OBSERVATION",62
"2015-10-01",4,"UNKNOWN",7
"2012-07-13",5,"UNKNOWN",499
"2016-07-04",3,"UNKNOWN",18
"2008-10-10",4,"HUMAN_OBSERVATION",318
"2016-07-04",5,"OBSERVATION",213
"2009-12-16",3,"LIVING_SPECIMEN",1
"2009-12-16",6,"FOSSIL_SPECIMEN",75
"2009-12-16",3,"PRESERVED_SPECIMEN",7
"2016-07-04",1,"HUMAN_OBSERVATION",26921
"2012-01-18",0,"FOSSIL_SPECIMEN",62
"2009-09-25",1,"FOSSIL_SPECIMEN",3173
"2013-09-10",0,"PRESERVED_SPECIMEN",145
"2008-04-01",5,"UNKNOWN",456
"2011-02-21",3,"LIVING_SPECIMEN",1
"2011-02-21",6,"FOSSIL_SPECIMEN",86
"2013-07-09",2,"LIVING_SPECIMEN",1
"2011-02-21",3,"PRESERVED_SPECIMEN",11
"2008-04-01",7,"OBSERVATION",3
"2011-09-05",4,"UNKNOWN",3
"2010-04-01",0,"PRESERVED_SPECIMEN",121
"2009-12-16",3,"OBSERVATION",4
"2013-09-10",0,"OBSERVATION",38
"2011-02-21",3,"OBSERVATION",4
"2011-06-10",6,"UNKNOWN",386
"2014-03-28",4,"FOSSIL_SPECIMEN",943
"2010-04-01",0,"OBSERVATION",38
"2010-11-17",2,"PRESERVED_SPECIMEN",1
"2014-03-28",1,"PRESERVED_SPECIMEN",18329
"2007-12-19",1,"UNKNOWN",1011
"2007-12-19",6,"LIVING_SPECIMEN",7
"2007-12-19",3,"OBSERVATION",4
"2007-12-19",6,"PRESERVED_SPECIMEN",1070
"2011-06-10",4,"HUMAN_OBSERVATION",1554
"2013-02-20",5,"LIVING_SPECIMEN",58
"2015-01-19",6,"HUMAN_OBSERVATION",55
"2008-06-27",4,"PRESERVED_SPECIMEN",15
"2013-02-20",5,"PRESERVED_SPECIMEN",247
"2016-07-04",1,"MATERIAL_SAMPLE",3
"2009-06-17",0,"PRESERVED_SPECIMEN",201
"2015-04-09",1,"OBSERVATION",220
"2015-04-09",4,"PRESERVED_SPECIMEN",59
"2009-04-06",1,"FOSSIL_SPECIMEN",3133
"2016-04-05",1,"MATERIAL_SAMPLE",3
"2010-07-26",6,"UNKNOWN",458
"2015-07-03",6,"HUMAN_OBSERVATION",55
"2015-10-01",7,"PRESERVED_SPECIMEN",4
"2012-03-26",5,"UNKNOWN",507
"2013-02-20",3,"UNKNOWN",8
"2016-04-05",1,"UNKNOWN",485
"2016-07-04",6,"PRESERVED_SPECIMEN",13337
"2015-01-19",0,"FOSSIL_SPECIMEN",77
"2016-04-05",6,"LIVING_SPECIMEN",143
"2012-03-26",7,"OBSERVATION",3
"2012-10-31",3,"LIVING_SPECIMEN",5
"2012-10-31",6,"FOSSIL_SPECIMEN",86
"2013-02-20",5,"OBSERVATION",213
"2016-04-05",3,"OBSERVATION",4
"2016-04-05",6,"PRESERVED_SPECIMEN",13303
"2010-07-26",4,"HUMAN_OBSERVATION",777
"2012-10-31",3,"PRESERVED_SPECIMEN",5
"2009-06-17",0,"OBSERVATION",38
"2013-02-20",1,"HUMAN_OBSERVATION",62
"2015-10-01",5,"UNKNOWN",503
"2016-04-05",1,"MACHINE_OBSERVATION",127
"2012-07-13",6,"UNKNOWN",455
"2016-07-04",4,"UNKNOWN",7
"2015-10-01",7,"OBSERVATION",3
"2016-07-04",6,"OBSERVATION",1
"2009-12-16",4,"PRESERVED_SPECIMEN",36
"2012-01-18",1,"FOSSIL_SPECIMEN",3234
"2012-10-31",3,"OBSERVATION",4
"2013-09-10",4,"FOSSIL_SPECIMEN",941
"2013-09-10",1,"PRESERVED_SPECIMEN",12634
"2008-04-01",6,"UNKNOWN",526
"2013-07-09",3,"LIVING_SPECIMEN",5
"2013-07-09",6,"FOSSIL_SPECIMEN",85
"2011-02-21",4,"PRESERVED_SPECIMEN",66
"2013-07-09",3,"PRESERVED_SPECIMEN",5
"2016-10-07",0,"FOSSIL_SPECIMEN",270
"2010-04-01",4,"FOSSIL_SPECIMEN",941
"2011-09-05",5,"UNKNOWN",501
"2014-09-08",0,"FOSSIL_SPECIMEN",65
"2010-04-01",1,"PRESERVED_SPECIMEN",6394
"2009-12-16",0,"HUMAN_OBSERVATION",45
"2013-09-10",1,"OBSERVATION",220
"2013-07-09",3,"OBSERVATION",4
"2010-11-17",3,"LIVING_SPECIMEN",1
"2010-11-17",6,"FOSSIL_SPECIMEN",86
"2014-03-28",2,"LIVING_SPECIMEN",1
"2010-04-01",1,"OBSERVATION",178
"2010-11-17",0,"OBSERVATION",38
"2010-11-17",3,"PRESERVED_SPECIMEN",11
"2011-02-21",0,"HUMAN_OBSERVATION",55
"2008-06-27",5,"LIVING_SPECIMEN",56
"2013-02-20",6,"LIVING_SPECIMEN",139
"2008-06-27",5,"PRESERVED_SPECIMEN",155
"2013-02-20",6,"PRESERVED_SPECIMEN",8510
"2015-04-09",0,"UNKNOWN",594
"2009-06-17",4,"FOSSIL_SPECIMEN",941
"2013-12-20",0,"PRESERVED_SPECIMEN",145
"2015-04-09",5,"LIVING_SPECIMEN",56
"2009-06-17",1,"PRESERVED_SPECIMEN",6016
"2015-04-09",5,"PRESERVED_SPECIMEN",260
"2016-01-04",0,"PRESERVED_SPECIMEN",627
"2008-06-27",3,"UNKNOWN",8
"2012-03-26",6,"UNKNOWN",2768
"2013-02-20",4,"UNKNOWN",2
"2016-07-04",7,"PRESERVED_SPECIMEN",4
"2015-01-19",1,"FOSSIL_SPECIMEN",3820
"2008-06-27",5,"OBSERVATION",183
"2013-02-20",6,"OBSERVATION",1
"2016-04-05",7,"PRESERVED_SPECIMEN",4
"2012-10-31",4,"PRESERVED_SPECIMEN",31
"2013-12-20",0,"OBSERVATION",38
"2009-06-17",1,"OBSERVATION",176
"2012-03-26",4,"HUMAN_OBSERVATION",777
"2015-10-01",6,"UNKNOWN",384
"2016-04-05",0,"HUMAN_OBSERVATION",62
"2016-07-04",5,"UNKNOWN",503
"2008-12-17",0,"FOSSIL_SPECIMEN",138
"2013-05-21",0,"FOSSIL_SPECIMEN",62
"2016-07-04",7,"OBSERVATION",3
"2009-12-16",5,"LIVING_SPECIMEN",58
"2015-10-01",4,"HUMAN_OBSERVATION",778
"2009-12-16",5,"PRESERVED_SPECIMEN",235
"2013-09-10",2,"LIVING_SPECIMEN",1
"2009-09-25",0,"PRESERVED_SPECIMEN",121
"2011-02-21",5,"LIVING_SPECIMEN",58
