"snapshot","speciesCount"
"2007-12-19",5765
"2008-04-01",6920
"2008-06-27",7325
"2008-10-10",7516
"2008-12-17",7538
"2009-04-06",7763
"2009-06-17",7776
"2009-09-25",7992
"2009-12-16",8142
"2010-04-01",8159
"2010-07-26",8159
"2010-11-17",8316
"2011-02-21",8263
"2011-06-10",8296
"2011-09-05",8281
"2012-01-18",8299
"2012-03-26",8270
"2012-07-13",8406
"2012-10-31",8549
"2012-12-11",8539
"2013-02-20",8579
"2013-05-21",8608
"2013-07-09",8635
"2013-09-10",8668
"2013-12-20",8696
"2014-03-28",9136
"2014-09-08",9303
"2015-01-19",9510
"2015-04-09",9904
"2015-07-03",9888
"2015-10-01",10034
"2016-01-04",10072
"2016-04-05",10341
"2016-07-04",10391
"2016-10-07",10429
"2016-12-27",10539
"2017-04-12",10675
"2017-07-24",10764
"2017-10-12",10778
"2017-12-22",11138
"2018-04-09",11257
"2018-07-11",11221
"2018-09-28",11279
"2019-01-01",11629
"2019-04-06",12038
"2019-07-01",12256
"2019-10-09",12674
"2020-01-01",12828
"2020-04-01",13074
"2020-07-01",13447
"2020-10-01",13659
"2021-01-01",13758
"2021-04-01",13900
"2021-07-01",14105
