"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1288,2106,18,0,0
"2008-04-01",1766,2256,21,0,0
"2008-06-27",1901,2420,34,0,0
"2008-10-10",1906,2423,40,0,0
"2008-12-17",1889,2443,109,0,0
"2009-04-06",1922,2550,119,0,0
"2009-06-17",1923,2549,120,0,0
"2009-09-25",1971,2829,159,0,0
"2009-12-16",2001,2897,166,0,0
"2010-04-01",2019,2924,166,0,0
"2010-07-26",2021,2924,166,0,0
"2010-11-17",1775,1587,250,0,0
"2011-02-21",2041,3066,348,0,0
"2011-06-10",2055,3068,350,0,0
"2011-09-05",2055,3068,350,0,0
"2012-01-18",2081,3055,337,0,0
"2012-03-26",2073,3038,337,0,0
"2012-07-13",2172,3142,407,2,0
"2012-10-31",2149,3198,412,2,0
"2012-12-11",2144,3220,414,2,0
"2013-02-20",2170,3256,425,2,0
"2013-05-21",2178,3273,425,2,0
"2013-07-09",2184,3301,429,2,0
"2013-09-10",2174,3272,465,33,0
"2013-12-20",2198,3291,465,33,0
"2014-03-28",2307,3461,463,34,0
"2014-09-08",2373,3454,455,56,0
"2015-01-19",2464,3539,456,55,0
"2015-04-09",2541,3652,474,55,0
"2015-07-03",2475,3657,488,55,0
"2015-10-01",2518,3703,489,56,0
"2016-01-04",2571,3684,436,89,0
"2016-04-05",2716,3889,457,89,0
"2016-07-04",2935,4224,464,89,0
"2016-10-07",2945,4235,464,89,0
"2016-12-27",2985,4280,464,106,0
"2017-04-12",3070,4354,483,106,0
"2017-07-24",3077,4390,485,106,0
"2017-10-12",3083,4377,482,107,0
"2017-12-22",3152,4440,455,161,0
"2018-04-09",3279,4509,459,161,0
"2018-07-11",3309,4620,478,161,0
"2018-09-28",3334,4659,484,161,0
"2019-01-01",3389,4690,493,161,0
"2019-04-06",3452,4709,477,212,0
"2019-07-01",3488,4846,490,212,0
"2019-10-09",3626,5019,500,213,0
"2020-01-01",3651,5069,505,214,0
"2020-04-01",3727,5175,517,215,0
"2020-07-01",3849,5323,516,246,0
"2020-10-01",3972,5485,528,246,0
"2021-01-01",3989,5545,535,246,0
"2021-04-01",3968,5369,540,246,0
"2021-07-01",4003,5391,553,253,0
