"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",976
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",64
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",158
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",102
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1575
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",21
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",6469
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",68
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",64
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",104
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",532
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4715
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",513
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",85
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",159
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",59
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",121
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2030
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4733
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",131
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",436
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",252
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
