"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1699,1713,0,0,0
"2008-04-01",2208,1835,0,0,0
"2008-06-27",2404,1951,0,0,0
"2008-10-10",2395,1974,0,0,0
"2008-12-17",2334,2107,0,0,0
"2009-04-06",2395,2196,0,0,0
"2009-06-17",2396,2196,0,0,0
"2009-09-25",2520,2439,0,0,0
"2009-12-16",2558,2506,0,0,0
"2010-04-01",2600,2509,0,0,0
"2010-07-26",2602,2509,0,0,0
"2010-11-17",2107,1505,0,0,0
"2011-02-21",2635,2820,0,0,0
"2011-06-10",2647,2826,0,0,0
"2011-09-05",2647,2826,0,0,0
"2012-01-18",2668,2805,0,0,0
"2012-03-26",2652,2796,0,0,0
"2012-07-13",2786,2937,0,0,0
"2012-10-31",2801,2960,0,0,0
"2012-12-11",2798,2982,0,0,0
"2013-02-20",2830,3023,0,0,0
"2013-05-21",2836,3042,0,0,0
"2013-07-09",2843,3073,0,0,0
"2013-09-10",2831,3113,0,0,0
"2013-12-20",2849,3138,0,0,0
"2014-03-28",3090,3175,0,0,0
"2014-09-08",3147,3191,0,0,0
"2015-01-19",3284,3230,0,0,0
"2015-04-09",3363,3359,0,0,0
"2015-07-03",3300,3375,0,0,0
"2015-10-01",3372,3394,0,0,0
"2016-01-04",3396,3384,0,0,0
"2016-04-05",3623,3528,0,0,0
"2016-07-04",4074,3638,0,0,0
"2016-10-07",4081,3652,0,0,0
"2016-12-27",4133,3702,0,0,0
"2017-04-12",4212,3801,0,0,0
"2017-07-24",4229,3829,0,0,0
"2017-10-12",4237,3812,0,0,0
"2017-12-22",4348,3860,0,0,0
"2018-04-09",4486,3922,0,0,0
"2018-07-11",4457,4111,0,0,0
"2018-09-28",4492,4146,0,0,0
"2019-01-01",4547,4186,0,0,0
"2019-04-06",4618,4232,0,0,0
"2019-07-01",4661,4375,0,0,0
"2019-10-09",4865,4493,0,0,0
"2020-01-01",4878,4561,0,0,0
"2020-04-01",4975,4659,0,0,0
"2020-07-01",5108,4826,0,0,0
"2020-10-01",5242,4989,0,0,0
"2021-01-01",5254,5061,0,0,0
"2021-04-01",5054,5069,0,0,0
"2021-07-01",5094,5106,0,0,0
