"snapshot","national","international"
"2007-12-19",0,58869
"2008-04-01",0,69716
"2008-06-27",0,79848
"2008-10-10",0,84933
"2008-12-17",0,91401
"2009-04-06",0,96637
"2009-06-17",0,98142
"2009-09-25",0,104849
"2009-12-16",0,107055
"2010-04-01",0,107365
"2010-07-26",0,107477
"2010-11-17",0,142972
"2011-02-21",0,143673
"2011-06-10",0,144309
"2011-09-05",0,144159
"2012-01-18",0,145704
"2012-03-26",0,136746
"2012-07-13",0,181751
"2012-10-31",0,178995
"2012-12-11",0,160340
"2013-02-20",0,162029
"2013-05-21",0,172215
"2013-07-09",0,188753
"2013-09-10",0,268811
"2013-12-20",0,279510
"2014-03-28",0,296033
"2014-09-08",0,394286
"2015-01-19",0,396396
"2015-04-09",0,408583
"2015-07-03",0,411894
"2015-10-01",0,420912
"2016-01-04",0,558535
"2016-04-05",0,563899
"2016-07-04",0,563168
"2016-10-07",0,565946
"2016-12-27",0,717993
"2017-04-12",0,721093
"2017-07-24",0,722867
"2017-10-12",0,723341
"2017-12-22",922326,172801
"2018-04-09",922326,167078
"2018-07-11",922326,167706
"2018-09-28",922326,170518
"2019-01-01",922326,182404
"2019-04-06",2319225,191172
"2019-07-01",2319225,194516
"2019-10-09",2349746,200754
"2020-01-01",2349746,205733
"2020-04-01",2349746,210832
"2020-07-01",3421618,216662
"2020-10-01",3421618,222080
"2021-01-01",3421618,225334
"2021-04-01",3421618,235726
"2021-07-01",4115937,247351
