"snapshot","national","international"
"2007-12-19",1,5627
"2008-04-01",1,6826
"2008-06-27",1,7289
"2008-10-10",1,7481
"2008-12-17",1,7500
"2009-04-06",1,7673
"2009-06-17",1,7685
"2009-09-25",1,7900
"2009-12-16",1,8050
"2010-04-01",1,8067
"2010-07-26",1,8067
"2010-11-17",1,8224
"2011-02-21",1,8173
"2011-06-10",1,8206
"2011-09-05",1,8191
"2012-01-18",1,8209
"2012-03-26",1,8169
"2012-07-13",1,8312
"2012-10-31",1,8412
"2012-12-11",1,6789
"2013-02-20",1,6839
"2013-05-21",1,6921
"2013-07-09",1,8477
"2013-09-10",1,8576
"2013-12-20",1,8696
"2014-03-28",1,9129
"2014-09-08",1,9299
"2015-01-19",1,9506
"2015-04-09",1,9900
"2015-07-03",1,9884
"2015-10-01",1,10033
"2016-01-04",1,10071
"2016-04-05",1,10341
"2016-07-04",1,10389
"2016-10-07",1,10429
"2016-12-27",1,10539
"2017-04-12",1,10675
"2017-07-24",1,10763
"2017-10-12",1,10777
"2017-12-22",577,11043
"2018-04-09",577,11114
"2018-07-11",577,11076
"2018-09-28",577,11134
"2019-01-01",577,11488
"2019-04-06",585,11897
"2019-07-01",585,12051
"2019-10-09",585,12377
"2020-01-01",585,12532
"2020-04-01",585,12786
"2020-07-01",592,13144
"2020-10-01",592,13360
"2021-01-01",592,13453
"2021-04-01",592,13596
"2021-07-01",590,13804
