"snapshot","occurrenceCount"
"2007-12-19",66121
"2008-04-01",76968
"2008-06-27",87100
"2008-10-10",92185
"2008-12-17",99185
"2009-04-06",104690
"2009-06-17",106301
"2009-09-25",113086
"2009-12-16",115298
"2010-04-01",115608
"2010-07-26",115720
"2010-11-17",151235
"2011-02-21",151784
"2011-06-10",152420
"2011-09-05",152270
"2012-01-18",153815
"2012-03-26",144885
"2012-07-13",189890
"2012-10-31",189489
"2012-12-11",189358
"2013-02-20",191138
"2013-05-21",198619
"2013-07-09",197488
"2013-09-10",276873
"2013-12-20",279510
"2014-03-28",296114
"2014-09-08",394367
"2015-01-19",396477
"2015-04-09",408664
"2015-07-03",411975
"2015-10-01",420975
"2016-01-04",558598
"2016-04-05",563920
"2016-07-04",563279
"2016-10-07",565952
"2016-12-27",717997
"2017-04-12",721096
"2017-07-24",722932
"2017-10-12",723406
"2017-12-22",1095192
"2018-04-09",1095612
"2018-07-11",1090576
"2018-09-28",1093388
"2019-01-01",1105274
"2019-04-06",2510941
"2019-07-01",2521145
"2019-10-09",2557904
"2020-01-01",2562883
"2020-04-01",2567982
"2020-07-01",3645976
"2020-10-01",3651394
"2021-01-01",3654698
"2021-04-01",3665104
"2021-07-01",4371048
