"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",540,747,12,0,0
"2017-04-12",1153,1510,160,1,0
"2007-12-19",599,847,11,0,0
"2009-12-16",544,751,13,0,0
"2011-09-05",697,920,13,0,0
"2010-11-17",619,797,13,0,0
"2018-09-28",1186,1622,235,7,0
"2012-12-11",745,1068,17,0,0
"2015-10-01",1164,1421,84,1,0
"2016-12-27",1125,1412,147,1,0
"2009-06-17",539,743,12,0,0
"2013-02-20",848,1140,18,0,0
"2012-10-31",742,1068,17,0,0
"2013-05-21",944,1167,18,0,0
"2012-03-26",733,923,13,0,0
"2015-07-03",1123,1399,84,1,0
"2013-07-09",945,1169,18,0,0
"2015-01-19",1117,1374,81,0,0
"2008-12-17",511,723,12,0,0
"2018-07-11",1178,1594,253,7,0
"2011-02-21",603,813,13,0,0
"2008-06-27",569,748,11,0,0
"2013-12-20",868,1201,43,0,0
"2017-12-22",1166,1498,233,7,0
"2014-03-28",954,1225,43,0,0
"2015-04-09",1140,1388,80,0,0
"2008-10-10",571,751,11,0,0
"2013-09-10",955,1223,43,0,0
"2009-04-06",539,743,12,0,0
"2012-07-13",730,1064,17,0,0
"2014-09-08",1012,1268,74,0,0
"2016-10-07",1104,1420,128,1,0
"2010-07-26",558,763,13,0,0
"2016-07-04",1129,1440,126,1,0
"2018-04-09",1227,1566,234,7,0
"2016-01-04",1074,1351,123,1,0
"2016-04-05",1132,1441,126,1,0
"2011-06-10",697,920,13,0,0
"2012-01-18",719,923,13,0,0
"2008-04-01",602,848,11,0,0
"2010-04-01",554,758,13,0,0
"2017-10-12",1203,1548,162,3,0
"2017-07-24",1161,1514,162,3,0
