"snapshot","national","international"
"2009-09-25",0,4063
"2017-04-12",0,7735
"2007-12-19",0,3536
"2009-12-16",0,4108
"2011-09-05",0,4619
"2010-11-17",0,4445
"2018-09-28",1004,8531
"2012-12-11",0,5145
"2015-10-01",0,7213
"2016-12-27",0,7573
"2009-06-17",0,3942
"2013-02-20",0,5539
"2012-10-31",0,5316
"2013-05-21",0,5674
"2012-03-26",0,5122
"2015-07-03",0,6970
"2013-07-09",0,5803
"2015-01-19",0,6648
"2008-12-17",0,3899
"2018-07-11",883,8522
"2011-02-21",0,4471
"2008-06-27",0,3747
"2013-12-20",0,6109
"2017-12-22",534,7924
"2014-03-28",0,6303
"2015-04-09",0,6973
"2008-10-10",0,3769
"2013-09-10",0,5878
"2009-04-06",0,3897
"2012-07-13",0,5248
"2014-09-08",0,6374
"2016-10-07",0,7510
"2010-07-26",0,4189
"2016-07-04",0,7670
"2018-04-09",534,7977
"2016-01-04",0,7365
"2016-04-05",0,7586
"2011-06-10",0,4622
"2012-01-18",0,4743
"2008-04-01",0,3664
"2010-04-01",0,4219
"2017-10-12",0,7928
"2017-07-24",0,7842
