"snapshot","speciesCount"
"2007-12-19",17106
"2008-04-01",17851
"2008-06-27",18285
"2008-10-10",18375
"2008-12-17",18723
"2009-04-06",19451
"2009-06-17",19559
"2009-09-25",19788
"2009-12-16",20274
"2010-04-01",20453
"2010-07-26",20346
"2010-11-17",21595
"2011-02-21",21633
"2011-06-10",22185
"2011-09-05",22025
"2012-01-18",21776
"2012-03-26",23290
"2012-07-13",23522
"2012-10-31",24125
"2012-12-11",24166
"2013-02-20",24497
"2013-05-21",24844
"2013-07-09",24870
"2013-09-10",24635
"2013-12-20",24603
"2014-03-28",25564
"2014-09-08",25636
"2015-01-19",27775
"2015-04-09",28512
"2015-07-03",28672
"2015-10-01",29100
"2016-01-04",29934
"2016-04-05",30585
"2016-07-04",30993
"2016-10-07",31034
"2016-12-27",31394
"2017-04-12",31832
"2017-07-24",32333
"2017-10-12",32671
"2017-12-22",33360
"2018-04-09",33560
"2018-07-11",34047
"2018-09-28",34711
"2019-01-01",35044
"2019-04-06",35655
"2019-07-01",36556
"2019-10-09",37134
"2020-01-01",37278
"2020-04-01",37405
"2020-07-01",37974
"2020-10-01",38311
"2021-01-01",38696
"2021-04-01",39005
"2021-07-01",39221
"2021-10-01",39820
"2022-01-01",39908
"2022-04-01",40484
"2022-07-01",42171
"2022-10-01",41340
"2023-01-01",41985
